"subject","predicate","object"
"http://data.silknow.org/statement/70a6fea5-81cf-5b53-85e2-d26a7c0091d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70a6fea5-81cf-5b53-85e2-d26a7c0091d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/70a6fea5-81cf-5b53-85e2-d26a7c0091d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/70a6fea5-81cf-5b53-85e2-d26a7c0091d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49"
"http://data.silknow.org/statement/70a6fea5-81cf-5b53-85e2-d26a7c0091d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70a6fea5-81cf-5b53-85e2-d26a7c0091d8"
"http://data.silknow.org/statement/70a6fea5-81cf-5b53-85e2-d26a7c0091d8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9b2e3aa2-d73e-3be4-b08d-4bc76f754988"
"http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780"
"http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/60693d0c-9c82-58d5-8902-fe1990257398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60693d0c-9c82-58d5-8902-fe1990257398","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60693d0c-9c82-58d5-8902-fe1990257398","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/60693d0c-9c82-58d5-8902-fe1990257398","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6297740-5411-367f-98e9-1e67fbf0ee49"
"http://data.silknow.org/statement/60693d0c-9c82-58d5-8902-fe1990257398","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60693d0c-9c82-58d5-8902-fe1990257398"
"http://data.silknow.org/statement/60693d0c-9c82-58d5-8902-fe1990257398","http://data.silknow.org/ontology/L18",0.9879
"http://data.silknow.org/statement/25d5bb30-fe76-58ff-a765-8a7b5e832485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25d5bb30-fe76-58ff-a765-8a7b5e832485","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
