"subject","predicate","object"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/29ba7a62-653c-3ca1-92a3-44381dd3ec54"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://erlangen-crm.org/current/P32_used_general_technique","millinery"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://erlangen-crm.org/current/P126_employed","satin ribbon"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://erlangen-crm.org/current/P126_employed","straw hat trimmed with satin and velvet ribbon, artificial flowers made of silk crêpe and feathers, ears of wheat"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://erlangen-crm.org/current/P126_employed","artificial flowers"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://erlangen-crm.org/current/P126_employed","silk crêpe"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://erlangen-crm.org/current/P126_employed","ears of wheat"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://erlangen-crm.org/current/P126_employed","velvet ribbon"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2994497/"
"http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7e0d5d52-b58e-3d04-85db-63417a38dd76/activity/1"
