"subject","predicate","object"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://www.w3.org/2000/01/rdf-schema#comment","Descripció tècnica a partir de les peces del Covent de San Lorenzo del Escorial, núm. 10050177 i 10051222 (dossier ""Jornades sobre sederies bizarreµ, Madrid, setembre 2000):
- denominació : Domàs gros de Tours à liage repris, amb treball de trama liseré i trama espolinada
- construcció interna : fons de setí de 8 e.3, decoració en gros de Tours de 2 fils. Treball de les trames en efecte liseré i espolinat sobre el fons setí, lligades en sarja de 3, S, per 1 de cada 6 fils de l'ordit.
- ordit : organzina, S. densitat : 120 fils/cm
- trama : trama de fons : fil de seda; trama decoració: fil d'or entorxat sobre fil doble de seda groga, S + fil d'or arrissat + sedes en diferents colors; proporció 2/1 i densitat : 17-15 passades/cm
- ample de peça : 55,5 cm comptant els dos voravius
- total de fils d'ordit : 6672
- núm. de mallons : 840
- altres mides : alt de la fulla de decoració : 14 cm; distancia de fulla a fulla 11,5 cm; distancia de trompeta a trompeta : 34 cm
- conserva els dos voravius"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://www.w3.org/2000/01/rdf-schema#comment","Descripció tècnica a partir de les peces del Covent de San Lorenzo del Escorial, núm. 10050177 i 10051222 (dossier ""Jornades sobre sederies bizarreµ, Madrid, setembre 2000):
- denominació : Domàs gros de Tours à liage repris, amb treball de trama liseré i trama espolinada
- construcció interna : fons de setí de 8 e.3, decoració en gros de Tours de 2 fils. Treball de les trames en efecte liseré i espolinat sobre el fons setí, lligades en sarja de 3, S, per 1 de cada 6 fils de l'ordit.
- ordit : organzina, S. densitat : 120 fils/cm
- trama : trama de fons : fil de seda; trama decoració: fil d'or entorxat sobre fil doble de seda groga, S + fil d'or arrissat + sedes en diferents colors; proporció 2/1 i densitat : 17-15 passades/cm
- ample de peça : 55,5 cm comptant els dos voravius
- total de fils d'ordit : 6672
- núm. de mallons : 840
- altres mides : alt de la fulla de decoració : 14 cm; distancia de fulla a fulla 11,5 cm; distancia de trompeta a trompeta : 34 cm
- conserva els dos voravius"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://purl.org/dc/elements/1.1/identifier","16693"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P3_has_note","Descripció tècnica a partir de les peces del Covent de San Lorenzo del Escorial, núm. 10050177 i 10051222 (dossier ""Jornades sobre sederies bizarreµ, Madrid, setembre 2000):
- denominació : Domàs gros de Tours à liage repris, amb treball de trama liseré i trama espolinada
- construcció interna : fons de setí de 8 e.3, decoració en gros de Tours de 2 fils. Treball de les trames en efecte liseré i espolinat sobre el fons setí, lligades en sarja de 3, S, per 1 de cada 6 fils de l'ordit.
- ordit : organzina, S. densitat : 120 fils/cm
- trama : trama de fons : fil de seda; trama decoració: fil d'or entorxat sobre fil doble de seda groga, S + fil d'or arrissat + sedes en diferents colors; proporció 2/1 i densitat : 17-15 passades/cm
- ample de peça : 55,5 cm comptant els dos voravius
- total de fils d'ordit : 6672
- núm. de mallons : 840
- altres mides : alt de la fulla de decoració : 14 cm; distancia de fulla a fulla 11,5 cm; distancia de trompeta a trompeta : 34 cm
- conserva els dos voravius"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P3_has_note","Descripció tècnica a partir de les peces del Covent de San Lorenzo del Escorial, núm. 10050177 i 10051222 (dossier ""Jornades sobre sederies bizarreµ, Madrid, setembre 2000):
- denominació : Domàs gros de Tours à liage repris, amb treball de trama liseré i trama espolinada
- construcció interna : fons de setí de 8 e.3, decoració en gros de Tours de 2 fils. Treball de les trames en efecte liseré i espolinat sobre el fons setí, lligades en sarja de 3, S, per 1 de cada 6 fils de l'ordit.
- ordit : organzina, S. densitat : 120 fils/cm
- trama : trama de fons : fil de seda; trama decoració: fil d'or entorxat sobre fil doble de seda groga, S + fil d'or arrissat + sedes en diferents colors; proporció 2/1 i densitat : 17-15 passades/cm
- ample de peça : 55,5 cm comptant els dos voravius
- total de fils d'ordit : 6672
- núm. de mallons : 840
- altres mides : alt de la fulla de decoració : 14 cm; distancia de fulla a fulla 11,5 cm; distancia de trompeta a trompeta : 34 cm
- conserva els dos voravius"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea/dimension/1"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea/dimension/2"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/1a605e39-e380-3edb-a028-0e0906f539ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
