"subject","predicate","object"
"http://data.silknow.org/statement/215e49ca-efe5-5b86-a59a-3b4fe4dea00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/215e49ca-efe5-5b86-a59a-3b4fe4dea00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/215e49ca-efe5-5b86-a59a-3b4fe4dea00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/215e49ca-efe5-5b86-a59a-3b4fe4dea00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e6182306-8973-3dc1-a7b0-f8e74685406d"
"http://data.silknow.org/statement/215e49ca-efe5-5b86-a59a-3b4fe4dea00a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/215e49ca-efe5-5b86-a59a-3b4fe4dea00a"
"http://data.silknow.org/statement/215e49ca-efe5-5b86-a59a-3b4fe4dea00a","http://data.silknow.org/ontology/L18",0.6655
"http://data.silknow.org/object/e6182306-8973-3dc1-a7b0-f8e74685406d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e6182306-8973-3dc1-a7b0-f8e74685406d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c40a8a7e-4cd9-5dec-b936-8ac18e7bada8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c40a8a7e-4cd9-5dec-b936-8ac18e7bada8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c40a8a7e-4cd9-5dec-b936-8ac18e7bada8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c40a8a7e-4cd9-5dec-b936-8ac18e7bada8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e6182306-8973-3dc1-a7b0-f8e74685406d"
"http://data.silknow.org/statement/c40a8a7e-4cd9-5dec-b936-8ac18e7bada8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c40a8a7e-4cd9-5dec-b936-8ac18e7bada8"
"http://data.silknow.org/statement/c40a8a7e-4cd9-5dec-b936-8ac18e7bada8","http://data.silknow.org/ontology/L18",0.4105
