"subject","predicate","object"
"http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705","http://purl.org/dc/elements/1.1/identifier","98"
"http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705/dimension/2"
"http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705/dimension/1"
"http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d63bbd36-a218-36ba-839e-2d88f9f5f281"
"http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac798e46-3fb9-38d7-bfe1-a1febb099170"
