"subject","predicate","object"
"http://data.silknow.org/statement/0ba2ce20-39ca-55cc-85fc-552e1ffe7049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ba2ce20-39ca-55cc-85fc-552e1ffe7049","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ba2ce20-39ca-55cc-85fc-552e1ffe7049","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0ba2ce20-39ca-55cc-85fc-552e1ffe7049","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd"
"http://data.silknow.org/statement/0ba2ce20-39ca-55cc-85fc-552e1ffe7049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ba2ce20-39ca-55cc-85fc-552e1ffe7049"
"http://data.silknow.org/statement/0ba2ce20-39ca-55cc-85fc-552e1ffe7049","http://data.silknow.org/ontology/L18",0.5078
"http://data.silknow.org/statement/4355ce5c-d5b0-569e-8eea-8a02c8dbc92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4355ce5c-d5b0-569e-8eea-8a02c8dbc92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4355ce5c-d5b0-569e-8eea-8a02c8dbc92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4355ce5c-d5b0-569e-8eea-8a02c8dbc92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd"
"http://data.silknow.org/statement/4355ce5c-d5b0-569e-8eea-8a02c8dbc92b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4355ce5c-d5b0-569e-8eea-8a02c8dbc92b"
"http://data.silknow.org/statement/4355ce5c-d5b0-569e-8eea-8a02c8dbc92b","http://data.silknow.org/ontology/L18",0.999506
"http://data.silknow.org/statement/afd3437a-e8fd-5262-88be-ed219a6034d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afd3437a-e8fd-5262-88be-ed219a6034d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/afd3437a-e8fd-5262-88be-ed219a6034d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/afd3437a-e8fd-5262-88be-ed219a6034d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd"
"http://data.silknow.org/statement/afd3437a-e8fd-5262-88be-ed219a6034d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afd3437a-e8fd-5262-88be-ed219a6034d0"
"http://data.silknow.org/statement/afd3437a-e8fd-5262-88be-ed219a6034d0","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/1d110bb3-bfc2-5dc2-8ea1-19ece875300a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d110bb3-bfc2-5dc2-8ea1-19ece875300a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d110bb3-bfc2-5dc2-8ea1-19ece875300a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1d110bb3-bfc2-5dc2-8ea1-19ece875300a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd"
"http://data.silknow.org/statement/1d110bb3-bfc2-5dc2-8ea1-19ece875300a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d110bb3-bfc2-5dc2-8ea1-19ece875300a"
"http://data.silknow.org/statement/1d110bb3-bfc2-5dc2-8ea1-19ece875300a","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/cbb7df42-f016-579a-8105-299c54c93575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbb7df42-f016-579a-8105-299c54c93575","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cbb7df42-f016-579a-8105-299c54c93575","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cbb7df42-f016-579a-8105-299c54c93575","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd"
"http://data.silknow.org/statement/cbb7df42-f016-579a-8105-299c54c93575","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbb7df42-f016-579a-8105-299c54c93575"
"http://data.silknow.org/statement/cbb7df42-f016-579a-8105-299c54c93575","http://data.silknow.org/ontology/L18",0.6854
"http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bdc9291a-ad7a-3af2-ba1e-9fa316252ba8"
"http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700"
"http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5adbadec-5790-5a38-8dbe-e89156cba4cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5adbadec-5790-5a38-8dbe-e89156cba4cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5adbadec-5790-5a38-8dbe-e89156cba4cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5adbadec-5790-5a38-8dbe-e89156cba4cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf0aeed0-6a13-3b0a-b8ac-6a6911bc4abd"
"http://data.silknow.org/statement/5adbadec-5790-5a38-8dbe-e89156cba4cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5adbadec-5790-5a38-8dbe-e89156cba4cf"
"http://data.silknow.org/statement/5adbadec-5790-5a38-8dbe-e89156cba4cf","http://data.silknow.org/ontology/L18",0.719572
