"subject","predicate","object"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://purl.org/dc/elements/1.1/identifier","4286"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/64d92c7e-7568-3e81-9df8-33ff589544a9"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b57b5ebc-a9a6-3158-86dc-5e2e4ae15980"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7eb04c6e-34ea-32a9-8e8b-c5144b781338"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b0239c8-6778-31e6-b2c6-e58a81d97469"
