"subject","predicate","object"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://purl.org/dc/elements/1.1/identifier","2841"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d/dimension/1"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d/dimension/2"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef3f0ac7-4a66-3777-92ad-b32c7c594f2f"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/acef350b-5ce2-3fba-888f-a07b9faafbc4"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5f5f2c9-8e6f-3d9d-9050-f87fa5cdbebf"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec70e1ea-c259-306d-92f2-0f539d5cbda6"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed0f5bdb-a539-3574-aa62-f2ec66da52b9"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18010bc8-6bd6-321a-8d3a-192e54c6f146"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/193b31e3-66ad-390a-ab95-2103fb6e6c9a"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73fa2307-ee26-3b33-a942-c210eea27e8b"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b562a19-6666-3e68-8f2f-1ec8e322b1c3"
"http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b2f9c64-c0bd-3194-a97b-4e2c919a03a9"
