"subject","predicate","object"
"http://data.silknow.org/dimension/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.silknow.org/dimension/","http://purl.org/dc/terms/created",2020-12-08
"http://data.silknow.org/dimension/","http://purl.org/dc/terms/modified",2021-05-05
"http://data.silknow.org/dimension/","http://www.w3.org/2000/01/rdf-schema#label","Controlled vocabulary for P2_has_type of E53 Dimension"
"http://data.silknow.org/dimension/","http://purl.org/pav/createdOn",2021-05-05
"http://data.silknow.org/dimension/","http://purl.org/pav/version","1.0"
"http://data.silknow.org/dimension/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/dimension/weight"
"http://data.silknow.org/dimension/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/dimension/width"
"http://data.silknow.org/dimension/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/dimension/length"
"http://data.silknow.org/dimension/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/dimension/diameter"
"http://data.silknow.org/dimension/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/dimension/height"
"http://data.silknow.org/dimension/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/dimension/circumference"
"http://data.silknow.org/dimension/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/dimension/depth"
