"subject","predicate","object"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://www.w3.org/2000/01/rdf-schema#comment","S'ha restaurat i s'han unit en un únic suport aquest teixit i el reg.3931
- És el mateix teixit que el reg.3931.
- La seva decoració té relació amb la sèrie de teixits de Las Huelgas però no pertany a cap peça d'aquest grup"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://www.w3.org/2000/01/rdf-schema#comment","S'ha restaurat i s'han unit en un únic suport aquest teixit i el reg.3931
- És el mateix teixit que el reg.3931.
- La seva decoració té relació amb la sèrie de teixits de Las Huelgas però no pertany a cap peça d'aquest grup"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://purl.org/dc/elements/1.1/identifier","311"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P3_has_note","S'ha restaurat i s'han unit en un únic suport aquest teixit i el reg.3931
- És el mateix teixit que el reg.3931.
- La seva decoració té relació amb la sèrie de teixits de Las Huelgas però no pertany a cap peça d'aquest grup"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P3_has_note","S'ha restaurat i s'han unit en un únic suport aquest teixit i el reg.3931
- És el mateix teixit que el reg.3931.
- La seva decoració té relació amb la sèrie de teixits de Las Huelgas però no pertany a cap peça d'aquest grup"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8/dimension/1"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8/dimension/2"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af5a9ebb-a6d4-3979-a0f8-0cbe7289f835"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8e59d41-3ad8-342a-9212-3812dcd02199"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4a970fa-3c4a-373b-a26b-47869dfc0a7d"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/029aebed-b240-3b62-b1a3-e1ba3ba93ef0"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32119b5a-14f0-3bbd-a2ab-3ba73c1de1fd"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a06913e-3645-3f88-812a-b3f0292abe28"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b5b8cb6-d887-3289-a2d2-fb5c9c6602e5"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7277f5b2-56d5-3c4b-9811-9254b142ba09"
"http://data.silknow.org/object/c8810599-a1d1-306b-b2f7-1ee2a70883c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94ddb283-22e1-3821-ba51-e6284707c8a1"
