"subject","predicate","object"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://www.w3.org/2000/01/rdf-schema#label","Record O147183"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://purl.org/dc/elements/1.1/identifier","O147183.json"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f18ad8d-7e3f-3349-b4b5-9ba7b62ab972"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/396d4ddb-7102-399d-a8e4-153cbfc479ee"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9be282b1-b601-3e6a-a669-6045bf87d5ee"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/60743a3f-2f66-3fc1-b31f-0e747609a8d4"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/399b3489-71fc-3643-b6fc-86950d952cfa"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9/observation/2"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9/domain/1"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9/observation/1"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9"
"http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc4d2fe8-380e-3584-9695-9046597f89d9"
