"subject","predicate","object"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://www.w3.org/2000/01/rdf-schema#label","Record 236192"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://purl.org/dc/elements/1.1/identifier","236192.json"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c03cdf0-9c30-3532-8998-b8103ef2a8a6"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4285510e-c5e2-39b1-b45d-42cf69fe1e7b"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ce8a673-28ae-39a3-aee3-dfa775403636"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fcbffcbe-a4ad-39e8-be59-7211488bd569"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed9a6460-995a-3398-956b-3ad2f950b2f8"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aef0098e-4227-3332-b44e-1e545d0b0c71"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f948c26-086c-30c9-8896-a5db3473d0c2"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/deacf927-a515-3186-9b4e-1a1a370c8fb9"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa3a28e7-d653-379c-9d50-31d9e81d7a55/category/1"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b99471b-d2f6-327f-8a81-fb4d3691af98"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/573c1899-9c71-38b4-be80-d724f4580b1d"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa3a28e7-d653-379c-9d50-31d9e81d7a55"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa3a28e7-d653-379c-9d50-31d9e81d7a55/observation/1"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00c127af-8e22-3508-9149-a2508338bd46"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1586ddee-9e3d-3c19-94b3-71ef17a37687"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22f5c0c4-2d56-3a37-be03-89f8a4d8a971"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/75ee35da-d705-3755-8797-5c689a5e96ba"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca8d0a0c-2f57-3670-92aa-bd7249f889b8"
"http://data.silknow.org/object/7bcd0c69-3c4b-3a5d-b16b-96bc74428847","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6cc91dec-e66d-399f-a2cc-cd9b804e0b15"
