"subject","predicate","object"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018649","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018649","http://purl.org/dc/terms/modified",2013-03-29T09:46:14
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018579"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#prefLabel","Akita Ranga-school"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#prefLabel","秋田蘭畫派"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#prefLabel","qiu tian lan hua pai"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela Akita Ranga"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#prefLabel","Akita Ranga School"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#prefLabel","qiū tián lán huà pài"
"http://vocab.getty.edu/aat/300018649","http://purl.org/dc/elements/1.1/identifier","300018649"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#altLabel","School, Akita Ranga"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#altLabel","School, Akita"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#altLabel","Dutch Painting, Akita"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#altLabel","Akita Ranga"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#altLabel","Akita Dutch Painting"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#altLabel","Akita School"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#altLabel","Ranga School, Akita"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#altLabel","Painting, Akita Dutch"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#altLabel","qiū tián lán huà pài"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#scopeNote","指十八世紀中期本州北部秋田的畫派作品。由佐竹曙山(Satake Shozan)（西元1748年至1785年）與小田野直武(Odano Naotake)（西元1749年至1780年）創立，特色為混合自然主義細節與西方幻象手法，在絲綢或紙張上使用傳統日本顏料，整體表面覆蓋著油與樹脂。一般根據精準觀察花卉、樹木、鳥類後的素描完成畫作。"
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the work of a school of painters working in Akita in northern Honsu in the mid-18th century. Developed by Satake Shozan (1748-1785) and Odano Naotake (1749-1780), the style is characterized by a mix of naturalistic detail and Western illusionistic methods using traditional Japanese pigments on silk or paper and an overall surface covering of oil and resin. Finished paintings were typically based on sketchbook drawings of precise observations of flowers, trees and birds."
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al trabajo de una escuela de pintores que trabajan en Akita en Honsu norteño en el siglo XVII. Convertido por Satake Shozan (1748-1785) y Odano Naotake (1749-1780), el estilo es caracterizado por una mezcla del detalle naturalista y de métodos ilusionisticos occidentales usando pigmentos japoneses tradicionales en la seda o el papel y una cubierta superficial de aceite y de la resina. Las pinturas acabadas fueron basadas típicamente en los dibujos de observaciones exactas de flores, de árboles y de pájaros."
"http://vocab.getty.edu/aat/300018649","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het werk van een school van schilders die halverwege de 18de eeuw actief was in Akita in het noorden van Honshu. Satake Shozan (1748-1785) en Odano Naotake (1749-1780) ontwikkelden de stijl, die zich kenmerkt door een mengeling van naturalistische details en westerse illusionistische methoden, waarbij traditionele Japanse pigmenten worden gebruikt op zijde of papier en het oppervlak volledig wordt afgedekt met een laag olie en hars. Voltooide schilderijen waren in het algemeen gebaseerd op tekeningen uit schetsboeken van nauwkeurige observaties van bloemen, bomen en vogels."
