"subject","predicate","object"
"http://data.silknow.org/timespan/1601_1625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1601_1625","http://www.w3.org/2000/01/rdf-schema#label","1601/1625"
"http://data.silknow.org/timespan/1601_1625","http://www.w3.org/2004/02/skos/core#prefLabel","1601 / 1625"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/timespan/1601_1625","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1601_1625/start"
"http://data.silknow.org/timespan/1601_1625","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1601_1625/end"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","primer quart segle 17"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","1601/25"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","Late 16th or early 17th century"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","first quarter 17th century"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","Second half of the 16th or first quarter of the 17th century"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","XVII, inizio"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","late 16th–early 17th century"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","siglo 17 inicios"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","17th century early"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","early 17th century"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","Inizi del XVII secolo"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","first quarter of the 17th century"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","Early 1600s"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","late 16th or early 17th century"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","Primo quarto del XVII secolo"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","primer cuarto siglo 17"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","1601=1625"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","late 16th to early 17th century"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","Early 17th century"
"http://data.silknow.org/timespan/1601_1625","http://erlangen-crm.org/current/P78_is_identified_by","early 1600s"
