"subject","predicate","object"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de dos fragments cosits."
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://www.w3.org/2000/01/rdf-schema#comment","Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de dos fragments cosits."
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://www.w3.org/2000/01/rdf-schema#comment","Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de dos fragments cosits."
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://purl.org/dc/elements/1.1/identifier","4005"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://erlangen-crm.org/current/P3_has_note","Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://erlangen-crm.org/current/P3_has_note","Vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://erlangen-crm.org/current/P3_has_note","Es tracta de dos fragments cosits."
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://erlangen-crm.org/current/P3_has_note","Es tracta de dos fragments cosits."
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://erlangen-crm.org/current/P3_has_note","Es tracta de dos fragments cosits."
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e/dimension/2"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e/dimension/1"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/87e5e262-eda3-32f7-b9b8-0abfcf74bbaa"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa37d9ec-e048-3ff5-8341-f23553eff3f0"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/46ee3d14-0d92-36c9-bb92-0d958867a8b4"
"http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/299ccfcd-0215-33b0-ac9d-a179e2acdf21"
