"subject","predicate","object"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://purl.org/dc/elements/1.1/identifier","6359"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f/dimension/2"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f/dimension/1"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf54b384-8a88-3f16-867d-dd3dbc73447a"
