"subject","predicate","object"
"http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a04ef3ff-9805-3159-97bd-17f63ec72b60"
"http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273","http://erlangen-crm.org/current/P126_employed","Silk and silver-gilt, lined with cotton"
"http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/ea69cb6f-7bc2-53e9-beb8-e5d58ee2737b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea69cb6f-7bc2-53e9-beb8-e5d58ee2737b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea69cb6f-7bc2-53e9-beb8-e5d58ee2737b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ea69cb6f-7bc2-53e9-beb8-e5d58ee2737b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273"
"http://data.silknow.org/statement/ea69cb6f-7bc2-53e9-beb8-e5d58ee2737b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea69cb6f-7bc2-53e9-beb8-e5d58ee2737b"
"http://data.silknow.org/statement/ea69cb6f-7bc2-53e9-beb8-e5d58ee2737b","http://data.silknow.org/ontology/L18",0.7439
"http://data.silknow.org/statement/769ccc84-7ecc-55c5-8452-39c44e7c62f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/769ccc84-7ecc-55c5-8452-39c44e7c62f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/769ccc84-7ecc-55c5-8452-39c44e7c62f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/769ccc84-7ecc-55c5-8452-39c44e7c62f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5896e657-9359-3b3c-b9e4-1893f829c273"
"http://data.silknow.org/statement/769ccc84-7ecc-55c5-8452-39c44e7c62f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/769ccc84-7ecc-55c5-8452-39c44e7c62f8"
