"subject","predicate","object"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://www.w3.org/2000/01/rdf-schema#label","Record 175598"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://purl.org/dc/elements/1.1/identifier","175598.json"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7bada97-7802-365a-a516-7a7a6d324091"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa712b3f-9a1c-34f0-b1f1-7392f36e6ba0"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c9cced9-86c1-30e0-85cd-016f70124b94"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/363077e8-9853-3f42-8bdc-04e7056d6adc"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e5f31304-d393-35ef-b68a-f38c9fd43dd2"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e87da10-9dee-3967-a763-885e0309290f"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e87da10-9dee-3967-a763-885e0309290f/category/1"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14b5405c-714f-3bb6-acff-9a938196ab0f"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/09cce41a-d4fc-34ac-9f0a-7f11337b0f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/66692219-156a-34c1-917c-f4f3b08ca5bb"
