"subject","predicate","object"
"http://data.silknow.org/production/08889729-b81a-3b51-a9b9-f76ee75706ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/08889729-b81a-3b51-a9b9-f76ee75706ed","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/497f4838-ba15-3cd5-9e92-10ea430699e1"
"http://data.silknow.org/production/08889729-b81a-3b51-a9b9-f76ee75706ed","http://erlangen-crm.org/current/P32_used_general_technique","printed"
"http://data.silknow.org/production/08889729-b81a-3b51-a9b9-f76ee75706ed","http://erlangen-crm.org/current/P126_employed","Printed silk"
"http://data.silknow.org/production/08889729-b81a-3b51-a9b9-f76ee75706ed","http://erlangen-crm.org/current/P126_employed","ink"
"http://data.silknow.org/production/08889729-b81a-3b51-a9b9-f76ee75706ed","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/08889729-b81a-3b51-a9b9-f76ee75706ed","http://erlangen-crm.org/current/P126_employed","card"
"http://data.silknow.org/production/08889729-b81a-3b51-a9b9-f76ee75706ed","http://erlangen-crm.org/current/P126_employed","printing ink"
"http://data.silknow.org/production/08889729-b81a-3b51-a9b9-f76ee75706ed","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/08889729-b81a-3b51-a9b9-f76ee75706ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1882"
"http://data.silknow.org/production/08889729-b81a-3b51-a9b9-f76ee75706ed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2643743/"
