"subject","predicate","object"
"http://data.silknow.org/statement/cd977225-6c3b-570f-93a4-e281bf8f7472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd977225-6c3b-570f-93a4-e281bf8f7472","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cd977225-6c3b-570f-93a4-e281bf8f7472","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/cd977225-6c3b-570f-93a4-e281bf8f7472","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502"
"http://data.silknow.org/statement/cd977225-6c3b-570f-93a4-e281bf8f7472","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd977225-6c3b-570f-93a4-e281bf8f7472"
"http://data.silknow.org/statement/cd977225-6c3b-570f-93a4-e281bf8f7472","http://data.silknow.org/ontology/L18",0.959373
"http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/247107fb-fdbc-532e-9eb1-818d3a178774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/247107fb-fdbc-532e-9eb1-818d3a178774","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/247107fb-fdbc-532e-9eb1-818d3a178774","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/247107fb-fdbc-532e-9eb1-818d3a178774","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502"
"http://data.silknow.org/statement/247107fb-fdbc-532e-9eb1-818d3a178774","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/247107fb-fdbc-532e-9eb1-818d3a178774"
"http://data.silknow.org/statement/247107fb-fdbc-532e-9eb1-818d3a178774","http://data.silknow.org/ontology/L18",0.7614
"http://data.silknow.org/statement/0f944261-6f31-5418-9cc5-0136c72c3c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f944261-6f31-5418-9cc5-0136c72c3c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f944261-6f31-5418-9cc5-0136c72c3c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0f944261-6f31-5418-9cc5-0136c72c3c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502"
"http://data.silknow.org/statement/0f944261-6f31-5418-9cc5-0136c72c3c11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f944261-6f31-5418-9cc5-0136c72c3c11"
"http://data.silknow.org/statement/0f944261-6f31-5418-9cc5-0136c72c3c11","http://data.silknow.org/ontology/L18",0.6002
"http://data.silknow.org/statement/cfe13b0f-9eda-531c-96c5-2635cb9cac33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfe13b0f-9eda-531c-96c5-2635cb9cac33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cfe13b0f-9eda-531c-96c5-2635cb9cac33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cfe13b0f-9eda-531c-96c5-2635cb9cac33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502"
"http://data.silknow.org/statement/cfe13b0f-9eda-531c-96c5-2635cb9cac33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfe13b0f-9eda-531c-96c5-2635cb9cac33"
"http://data.silknow.org/statement/cfe13b0f-9eda-531c-96c5-2635cb9cac33","http://data.silknow.org/ontology/L18",0.5269
"http://data.silknow.org/statement/3be92a39-e514-5b0a-9190-43606ecf1637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3be92a39-e514-5b0a-9190-43606ecf1637","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3be92a39-e514-5b0a-9190-43606ecf1637","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3be92a39-e514-5b0a-9190-43606ecf1637","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502"
"http://data.silknow.org/statement/3be92a39-e514-5b0a-9190-43606ecf1637","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3be92a39-e514-5b0a-9190-43606ecf1637"
"http://data.silknow.org/statement/3be92a39-e514-5b0a-9190-43606ecf1637","http://data.silknow.org/ontology/L18",0.8149
"http://data.silknow.org/statement/97e1c5b9-4b87-511b-a3ea-de557618bafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97e1c5b9-4b87-511b-a3ea-de557618bafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/97e1c5b9-4b87-511b-a3ea-de557618bafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/97e1c5b9-4b87-511b-a3ea-de557618bafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7726b6c2-1f61-314d-b6a1-1a425029c502"
