"subject","predicate","object"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bd05a38a-8b24-3bd7-93ee-5f7dda5a2c4d"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P126_employed","oro de Xipre o membrana dorada"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P126_employed","cyprus gold"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P126_employed","membrana orgànica daurada (oripell)"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1226_1275"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/almohad_period"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/482f5043-cb0e-3071-b02c-053eea398500","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
