"subject","predicate","object"
"http://vocab.getty.edu/aat/300018782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018782","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018782","http://purl.org/dc/terms/modified",2011-01-07T21:55:41
"http://vocab.getty.edu/aat/300018782","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018781"
"http://vocab.getty.edu/aat/300018782","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018786"
"http://vocab.getty.edu/aat/300018782","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018784"
"http://vocab.getty.edu/aat/300018782","http://www.w3.org/2004/02/skos/core#prefLabel","Bol'shaia Rechka"
"http://vocab.getty.edu/aat/300018782","http://www.w3.org/2004/02/skos/core#prefLabel","Bol'shaia Rechka"
"http://vocab.getty.edu/aat/300018782","http://www.w3.org/2004/02/skos/core#prefLabel","Bolsjaja Retsjka"
"http://vocab.getty.edu/aat/300018782","http://purl.org/dc/elements/1.1/identifier","300018782"
"http://vocab.getty.edu/aat/300018782","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018782","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de cultuur van de Vroege Nomaden die zich ontwikkelde in de Ob-vallei vanaf de 7de eeuw tot de 6de eeuw v. Chr. Op diverse vindplaatsen zijn aarden huizen aan het licht gekomen met een grote hoeveelheid intact gebleven aardewerk en een aantal andere objecten, wat erop duidt dat het dorp werd verlaten als gevolg van vijandelijke aanvallen."
"http://vocab.getty.edu/aat/300018782","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the Early Nomads culture established in the Ob valley from the 7th century to the 6th century BCE. Sites have revealed earthen houses with a large amount of undamaged pottery and a variety of other objects, which suggests abandonment of the village due to enemy raids."
"http://vocab.getty.edu/aat/300018782","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a la cultura temprana de los nómadas establecida en el valle de Ob a partir del siglo VII al siglo VI a.C. Los sitios han revelado casas de tierra con una cantidad grande de cerámica indemne y una variedad de otros objetos, que sugiere el abandono de la aldea debido a las incursiones enemigas."
