"subject","predicate","object"
"http://data.silknow.org/statement/28aa1e55-5d6e-5631-a37c-0df616923424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28aa1e55-5d6e-5631-a37c-0df616923424","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/28aa1e55-5d6e-5631-a37c-0df616923424","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/28aa1e55-5d6e-5631-a37c-0df616923424","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7"
"http://data.silknow.org/statement/28aa1e55-5d6e-5631-a37c-0df616923424","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28aa1e55-5d6e-5631-a37c-0df616923424"
"http://data.silknow.org/statement/28aa1e55-5d6e-5631-a37c-0df616923424","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/32870de3-2f77-55c6-beb4-eeab279d9e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32870de3-2f77-55c6-beb4-eeab279d9e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32870de3-2f77-55c6-beb4-eeab279d9e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/32870de3-2f77-55c6-beb4-eeab279d9e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7"
"http://data.silknow.org/statement/32870de3-2f77-55c6-beb4-eeab279d9e16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32870de3-2f77-55c6-beb4-eeab279d9e16"
"http://data.silknow.org/statement/32870de3-2f77-55c6-beb4-eeab279d9e16","http://data.silknow.org/ontology/L18",0.7514
"http://data.silknow.org/statement/6fb89111-657a-5978-851c-ec0fdd4480e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fb89111-657a-5978-851c-ec0fdd4480e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6fb89111-657a-5978-851c-ec0fdd4480e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6fb89111-657a-5978-851c-ec0fdd4480e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7"
"http://data.silknow.org/statement/6fb89111-657a-5978-851c-ec0fdd4480e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fb89111-657a-5978-851c-ec0fdd4480e2"
"http://data.silknow.org/statement/6fb89111-657a-5978-851c-ec0fdd4480e2","http://data.silknow.org/ontology/L18",0.7696
"http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9bc50403-c89f-310c-9285-5e4609e2c6fd"
"http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1870"
"http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d91feca5-5a7c-325f-aa34-ad02332dad2e"
"http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/01a082e4-af42-5a14-988f-f0165ee6e930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01a082e4-af42-5a14-988f-f0165ee6e930","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/01a082e4-af42-5a14-988f-f0165ee6e930","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/01a082e4-af42-5a14-988f-f0165ee6e930","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7"
"http://data.silknow.org/statement/01a082e4-af42-5a14-988f-f0165ee6e930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01a082e4-af42-5a14-988f-f0165ee6e930"
"http://data.silknow.org/statement/01a082e4-af42-5a14-988f-f0165ee6e930","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/f77bff7f-03c7-5722-92ab-d8478de2a073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f77bff7f-03c7-5722-92ab-d8478de2a073","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f77bff7f-03c7-5722-92ab-d8478de2a073","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f77bff7f-03c7-5722-92ab-d8478de2a073","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7"
"http://data.silknow.org/statement/f77bff7f-03c7-5722-92ab-d8478de2a073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f77bff7f-03c7-5722-92ab-d8478de2a073"
"http://data.silknow.org/statement/f77bff7f-03c7-5722-92ab-d8478de2a073","http://data.silknow.org/ontology/L18",0.796491
"http://data.silknow.org/statement/3ade0110-dbd9-5f43-9d39-2257dd26e2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ade0110-dbd9-5f43-9d39-2257dd26e2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3ade0110-dbd9-5f43-9d39-2257dd26e2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3ade0110-dbd9-5f43-9d39-2257dd26e2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/55a9ddfe-ea0c-30b0-a12a-2477f0e4c2e7"
"http://data.silknow.org/statement/3ade0110-dbd9-5f43-9d39-2257dd26e2bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ade0110-dbd9-5f43-9d39-2257dd26e2bd"
"http://data.silknow.org/statement/3ade0110-dbd9-5f43-9d39-2257dd26e2bd","http://data.silknow.org/ontology/L18",0.481837
