"subject","predicate","object"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://www.w3.org/2000/01/rdf-schema#label","Record CE17991"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://purl.org/dc/elements/1.1/identifier","CE17991_MNAD.json"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e346a21d-70a4-3695-a9ec-c6b43c37e384/domain/2"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e346a21d-70a4-3695-a9ec-c6b43c37e384/observation/1"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e346a21d-70a4-3695-a9ec-c6b43c37e384/category/1"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e346a21d-70a4-3695-a9ec-c6b43c37e384/domain/1"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/85545965-17fa-3d35-9505-8cf8a91e3e29"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e346a21d-70a4-3695-a9ec-c6b43c37e384/observation/2"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e346a21d-70a4-3695-a9ec-c6b43c37e384/observation/3"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27172bd5-78da-3d6e-ab61-5f6588a51702"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e346a21d-70a4-3695-a9ec-c6b43c37e384"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/52dd3606-8130-3b60-902a-7d7885b99d4c"
"http://data.silknow.org/object/7c5e5332-e686-3a8b-8396-7dbd38599a12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f955b0e-0b7c-35eb-9314-545c40e2a4ce"
