"subject","predicate","object"
"http://data.silknow.org/object/b0244939-4079-32cf-8223-fd68a9f6e2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b0244939-4079-32cf-8223-fd68a9f6e2fd","http://www.w3.org/2000/01/rdf-schema#label","Record 1600784880752"
"http://data.silknow.org/object/b0244939-4079-32cf-8223-fd68a9f6e2fd","http://purl.org/dc/elements/1.1/identifier","1600784880752.json"
"http://data.silknow.org/object/b0244939-4079-32cf-8223-fd68a9f6e2fd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/b0244939-4079-32cf-8223-fd68a9f6e2fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/63401ef4-6ef2-31bd-a2a1-98fa2b43fb96"
"http://data.silknow.org/object/b0244939-4079-32cf-8223-fd68a9f6e2fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/933f781b-9195-3fe9-bca9-711bb1564d80"
"http://data.silknow.org/object/b0244939-4079-32cf-8223-fd68a9f6e2fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/befa6493-747e-3643-905e-f1cdfff2c87f/type/1"
"http://data.silknow.org/object/b0244939-4079-32cf-8223-fd68a9f6e2fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57db9ab8-83b8-3525-90ab-e876e506595f"
"http://data.silknow.org/object/b0244939-4079-32cf-8223-fd68a9f6e2fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/befa6493-747e-3643-905e-f1cdfff2c87f"
"http://data.silknow.org/object/b0244939-4079-32cf-8223-fd68a9f6e2fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b5fb2b3-446f-36f8-a24e-4c6c1332ef59"
