"subject","predicate","object"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, Jammu and Kashmir"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://www.w3.org/2000/01/rdf-schema#comment","This single flowering plant motif (boteh) comes from the border of a Kashmir shawl. The naturalistic flowering plant of earlier shawls had given way to a rather ungainly stylisation by the time this shawl was woven, in the early 18th century, but had not yet become the totally un-naturalistic deisgn that became so popular in the West later in the 19th century."
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://www.w3.org/2000/01/rdf-schema#comment","BORDER FRAGMENT FROM A SHAWL: Goat-hair wool, Mughal made in Kashmir, early 18th century. [Nehru Gallery, 2001]"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://www.w3.org/2000/01/rdf-schema#comment","Fragment from a border for a shawl woven in goat-hair wool, made in Kashmir, early 18th century."
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://www.w3.org/2000/01/rdf-schema#comment","Fragment from a border for a shawl woven in goat's wool (pashmina) in colours on an undyed pashmina ground. With a single flowering plant motif (boteh) in red, yellow and blue/green against an undyed ground. With vertical device of six rose-like flowers growing from a cluster of rose-leaves. Above and below is a running floral fillet. Lining of flowered silk and silver brocade."
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147949"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://purl.org/dc/elements/1.1/identifier","IM.48-1924"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P3_has_note","BORDER FRAGMENT FROM A SHAWL: Goat-hair wool, Mughal made in Kashmir, early 18th century. [Nehru Gallery, 2001]"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P3_has_note","Fragment from a border for a shawl woven in goat-hair wool, made in Kashmir, early 18th century."
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P3_has_note","This single flowering plant motif (boteh) comes from the border of a Kashmir shawl. The naturalistic flowering plant of earlier shawls had given way to a rather ungainly stylisation by the time this shawl was woven, in the early 18th century, but had not yet become the totally un-naturalistic deisgn that became so popular in the West later in the 19th century."
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P3_has_note","Fragment from a border for a shawl woven in goat's wool (pashmina) in colours on an undyed pashmina ground. With a single flowering plant motif (boteh) in red, yellow and blue/green against an undyed ground. With vertical device of six rose-like flowers growing from a cluster of rose-leaves. Above and below is a running floral fillet. Lining of flowered silk and silver brocade."
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be/dimension/1"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be/dimension/2"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be/dimension/3"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be/dimension/4"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2a49405-c3fa-3436-a3dc-d3c219875446"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3257ab8-b2d2-3037-82de-d7287ecf1845"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f034e4c7-b3f6-3ac0-bbe8-0182b36a91b5"
"http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, Jammu and Kashmir"
"http://data.silknow.org/statement/fcbce5ce-76d3-5b56-b9d3-dfb90e5f3cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcbce5ce-76d3-5b56-b9d3-dfb90e5f3cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fcbce5ce-76d3-5b56-b9d3-dfb90e5f3cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fcbce5ce-76d3-5b56-b9d3-dfb90e5f3cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be"
"http://data.silknow.org/statement/fcbce5ce-76d3-5b56-b9d3-dfb90e5f3cc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcbce5ce-76d3-5b56-b9d3-dfb90e5f3cc1"
"http://data.silknow.org/statement/fcbce5ce-76d3-5b56-b9d3-dfb90e5f3cc1","http://data.silknow.org/ontology/L18",0.5277
"http://data.silknow.org/statement/a3eaeb93-bf71-52e6-9019-e62b24ab0b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3eaeb93-bf71-52e6-9019-e62b24ab0b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3eaeb93-bf71-52e6-9019-e62b24ab0b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a3eaeb93-bf71-52e6-9019-e62b24ab0b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be"
