"subject","predicate","object"
"http://data.silknow.org/object/b816e1fc-455c-3556-9dd1-bddba800b3ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b816e1fc-455c-3556-9dd1-bddba800b3ff","http://www.w3.org/2000/01/rdf-schema#label","Record 47.094"
"http://data.silknow.org/object/b816e1fc-455c-3556-9dd1-bddba800b3ff","http://purl.org/dc/elements/1.1/identifier","1036001.json"
"http://data.silknow.org/object/b816e1fc-455c-3556-9dd1-bddba800b3ff","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b816e1fc-455c-3556-9dd1-bddba800b3ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2975e9b-1a00-3c36-9b44-9c97cffa7cce"
"http://data.silknow.org/object/b816e1fc-455c-3556-9dd1-bddba800b3ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/edeb8224-c4e7-36ae-85d1-cd09e78970bd"
"http://data.silknow.org/object/b816e1fc-455c-3556-9dd1-bddba800b3ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71f1716-8aa6-3c12-a49f-5c36d1e5613b/domain/1"
"http://data.silknow.org/object/b816e1fc-455c-3556-9dd1-bddba800b3ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9cf9e898-9e53-3043-a28e-3ed06e06f7a2"
"http://data.silknow.org/object/b816e1fc-455c-3556-9dd1-bddba800b3ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71f1716-8aa6-3c12-a49f-5c36d1e5613b"
"http://data.silknow.org/object/b816e1fc-455c-3556-9dd1-bddba800b3ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71f1716-8aa6-3c12-a49f-5c36d1e5613b/category/1"
"http://data.silknow.org/object/b816e1fc-455c-3556-9dd1-bddba800b3ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe576471-e23f-3384-b5f2-f4140b459fa5"
