"subject","predicate","object"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://www.w3.org/2000/01/rdf-schema#label","Record 14976"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://purl.org/dc/elements/1.1/identifier","14976.json"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59dc7224-1b70-3871-8faa-624c2f8dc412"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51989d67-f30c-38e5-903d-6c508f08aa3c"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e36090c-0662-3c66-a056-21628c051da1"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f646b9a-4c3f-3a98-87c9-fc1911a5657b"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/11b3b1cd-be48-3861-ae2c-4bbf4c5b87ef"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ddbf20b-dd1b-3e05-ac0c-3f54b3673fdb"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b02a68a8-e802-306a-8235-05507043ddf2"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/184a4a7a-67bb-3f6d-ae1a-4925e4785c70/observation/1"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/184a4a7a-67bb-3f6d-ae1a-4925e4785c70"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6059e66-29cc-3a25-ad83-d09d961afc2a"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e788d154-f3a7-3930-aa17-520ad696c588"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/714e1b85-8793-3778-9024-395ec969324d"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9833e6bc-0bc0-3cdf-b996-6e785e21a020"
"http://data.silknow.org/object/c358991a-9fae-330e-a4b8-3f2021b33d1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/293a38ab-a1a4-3e34-9bb7-69d837f5dd23"
