"subject","predicate","object"
"http://data.silknow.org/object/6e2f1815-7ec3-32a7-a8dc-7e91b577e740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6e2f1815-7ec3-32a7-a8dc-7e91b577e740","http://www.w3.org/2000/01/rdf-schema#label","Record 44.519.82"
"http://data.silknow.org/object/6e2f1815-7ec3-32a7-a8dc-7e91b577e740","http://purl.org/dc/elements/1.1/identifier","809926.json"
"http://data.silknow.org/object/6e2f1815-7ec3-32a7-a8dc-7e91b577e740","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/6e2f1815-7ec3-32a7-a8dc-7e91b577e740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fc232ab0-cc91-3248-a858-1572c569b6c9"
"http://data.silknow.org/object/6e2f1815-7ec3-32a7-a8dc-7e91b577e740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5f55a50-7f16-310b-8741-1866424bbfda"
"http://data.silknow.org/object/6e2f1815-7ec3-32a7-a8dc-7e91b577e740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91d2986e-b69a-3417-8a7f-3917fd07f38c"
"http://data.silknow.org/object/6e2f1815-7ec3-32a7-a8dc-7e91b577e740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9703d0e-54a5-3dc8-af65-3722b0cc0ebc/category/1"
"http://data.silknow.org/object/6e2f1815-7ec3-32a7-a8dc-7e91b577e740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9703d0e-54a5-3dc8-af65-3722b0cc0ebc/domain/1"
"http://data.silknow.org/object/6e2f1815-7ec3-32a7-a8dc-7e91b577e740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9703d0e-54a5-3dc8-af65-3722b0cc0ebc"
"http://data.silknow.org/object/6e2f1815-7ec3-32a7-a8dc-7e91b577e740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b0036593-8f66-317d-a300-6f19d5fd2d85"
