"subject","predicate","object"
"https://sws.geonames.org/1283613/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1283613/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1283613/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1283613/about.rdf"
"https://sws.geonames.org/1283613/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Bharatpur%2C_Nepal"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#name","Bharatpur"
"https://sws.geonames.org/1283613/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","27.6768"
"https://sws.geonames.org/1283613/","http://www.w3.org/2003/01/geo/wgs84_pos#long","84.43589"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1282988/"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","Bharatpur"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","بھرتپور، نیپال"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","Bhâratpur"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","婆羅多布爾"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","バラトプル"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","바랏푸르"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","भरतपुर, नेपाल"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","भरतपुर"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","भरतपुर उपमहानगरपालिका"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","Bharatpur"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","भरतपुर"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#alternateName","भरतपुर"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#countryCode","NP"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1283613/bharatpur.html"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12095746/"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#population","107157"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Bharatpur%2C_Nepal"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1283613/nearby.rdf"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/12095449/"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/12095461/"
"https://sws.geonames.org/1283613/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/12095746/"
