"subject","predicate","object"
"http://data.silknow.org/statement/3e7dfb18-a5d1-5320-af84-c0cc0de044a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e7dfb18-a5d1-5320-af84-c0cc0de044a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e7dfb18-a5d1-5320-af84-c0cc0de044a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3e7dfb18-a5d1-5320-af84-c0cc0de044a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594"
"http://data.silknow.org/statement/3e7dfb18-a5d1-5320-af84-c0cc0de044a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e7dfb18-a5d1-5320-af84-c0cc0de044a3"
"http://data.silknow.org/statement/3e7dfb18-a5d1-5320-af84-c0cc0de044a3","http://data.silknow.org/ontology/L18",0.5449
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://www.w3.org/2000/01/rdf-schema#label","1730 / 1769, Italy"
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven in wool and silk on a woollen warp, San Michele Tapestry Factory, Italy, 1730-1769"
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven in wool and silk on a woollen warp, and about 24 warp threads to 1 inch. Saint Mark is shown as an old man wearing a brown coat. He is writing in a book supported on the head of a lion. The background is brown and there is a plain yellow border round the panel."
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O354916"
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://purl.org/dc/elements/1.1/identifier","T.115-1961"
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://erlangen-crm.org/current/P3_has_note","Tapestry woven in wool and silk on a woollen warp, San Michele Tapestry Factory, Italy, 1730-1769"
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://erlangen-crm.org/current/P3_has_note","Tapestry woven in wool and silk on a woollen warp, and about 24 warp threads to 1 inch. Saint Mark is shown as an old man wearing a brown coat. He is writing in a book supported on the head of a lion. The background is brown and there is a plain yellow border round the panel."
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594/dimension/1"
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594/dimension/2"
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/637cb413-2220-3088-b5eb-c0effe6884db"
"http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594","http://erlangen-crm.org/current/P102_has_title","1730 / 1769, Italy"
