"subject","predicate","object"
"http://data.silknow.org/statement/e1bbf8e8-4321-50d2-94dd-e583bf1bba55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1bbf8e8-4321-50d2-94dd-e583bf1bba55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e1bbf8e8-4321-50d2-94dd-e583bf1bba55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e1bbf8e8-4321-50d2-94dd-e583bf1bba55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a"
"http://data.silknow.org/statement/e1bbf8e8-4321-50d2-94dd-e583bf1bba55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1bbf8e8-4321-50d2-94dd-e583bf1bba55"
"http://data.silknow.org/statement/e1bbf8e8-4321-50d2-94dd-e583bf1bba55","http://data.silknow.org/ontology/L18",0.5378
"http://data.silknow.org/statement/44403b6a-dd1e-5189-a3aa-ef4b3457d1ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44403b6a-dd1e-5189-a3aa-ef4b3457d1ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/44403b6a-dd1e-5189-a3aa-ef4b3457d1ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/44403b6a-dd1e-5189-a3aa-ef4b3457d1ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a"
"http://data.silknow.org/statement/44403b6a-dd1e-5189-a3aa-ef4b3457d1ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44403b6a-dd1e-5189-a3aa-ef4b3457d1ad"
"http://data.silknow.org/statement/44403b6a-dd1e-5189-a3aa-ef4b3457d1ad","http://data.silknow.org/ontology/L18",0.8109
"http://data.silknow.org/statement/30a1bcbd-588f-5c6d-b43e-5d302109007c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30a1bcbd-588f-5c6d-b43e-5d302109007c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/30a1bcbd-588f-5c6d-b43e-5d302109007c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/30a1bcbd-588f-5c6d-b43e-5d302109007c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a"
"http://data.silknow.org/statement/30a1bcbd-588f-5c6d-b43e-5d302109007c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30a1bcbd-588f-5c6d-b43e-5d302109007c"
"http://data.silknow.org/statement/30a1bcbd-588f-5c6d-b43e-5d302109007c","http://data.silknow.org/ontology/L18",0.7238
"http://data.silknow.org/statement/e9eb364b-b9a5-5348-959a-df7ace5616b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9eb364b-b9a5-5348-959a-df7ace5616b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9eb364b-b9a5-5348-959a-df7ace5616b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e9eb364b-b9a5-5348-959a-df7ace5616b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a"
"http://data.silknow.org/statement/e9eb364b-b9a5-5348-959a-df7ace5616b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9eb364b-b9a5-5348-959a-df7ace5616b8"
"http://data.silknow.org/statement/e9eb364b-b9a5-5348-959a-df7ace5616b8","http://data.silknow.org/ontology/L18",0.8797
"http://data.silknow.org/statement/3e5d0ed2-812e-5bbb-8061-6687ad7d387d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e5d0ed2-812e-5bbb-8061-6687ad7d387d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e5d0ed2-812e-5bbb-8061-6687ad7d387d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3e5d0ed2-812e-5bbb-8061-6687ad7d387d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a"
