"subject","predicate","object"
"http://data.silknow.org/statement/c5c20233-c2ca-5f25-b658-93e6019fc083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5c20233-c2ca-5f25-b658-93e6019fc083","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5c20233-c2ca-5f25-b658-93e6019fc083","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c5c20233-c2ca-5f25-b658-93e6019fc083","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9"
"http://data.silknow.org/statement/c5c20233-c2ca-5f25-b658-93e6019fc083","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5c20233-c2ca-5f25-b658-93e6019fc083"
"http://data.silknow.org/statement/c5c20233-c2ca-5f25-b658-93e6019fc083","http://data.silknow.org/ontology/L18",0.4616
"http://data.silknow.org/statement/6e3a1c65-6ef2-5e8d-8c6b-ce8df4657a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e3a1c65-6ef2-5e8d-8c6b-ce8df4657a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6e3a1c65-6ef2-5e8d-8c6b-ce8df4657a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6e3a1c65-6ef2-5e8d-8c6b-ce8df4657a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9"
"http://data.silknow.org/statement/6e3a1c65-6ef2-5e8d-8c6b-ce8df4657a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e3a1c65-6ef2-5e8d-8c6b-ce8df4657a37"
"http://data.silknow.org/statement/6e3a1c65-6ef2-5e8d-8c6b-ce8df4657a37","http://data.silknow.org/ontology/L18",0.589597
"http://data.silknow.org/statement/b19835c5-070e-576e-8602-f4172335d1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b19835c5-070e-576e-8602-f4172335d1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b19835c5-070e-576e-8602-f4172335d1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b19835c5-070e-576e-8602-f4172335d1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9"
