"subject","predicate","object"
"http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc","http://www.w3.org/2000/01/rdf-schema#label","voile de calice"
"http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc","http://www.w3.org/2000/01/rdf-schema#comment","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc","http://purl.org/dc/elements/1.1/identifier","SSN 882.16"
"http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc","http://erlangen-crm.org/current/P3_has_note","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc/dimension/1"
"http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc/dimension/2"
"http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/788f3507-c956-366a-943f-9b025b3deb8d"
"http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc","http://erlangen-crm.org/current/P102_has_title","voile de calice"
"http://data.silknow.org/statement/c8771d01-e88e-593c-9799-8e52c357a38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8771d01-e88e-593c-9799-8e52c357a38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c8771d01-e88e-593c-9799-8e52c357a38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c8771d01-e88e-593c-9799-8e52c357a38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/008ffb4a-019d-30ae-b5c6-c084fb75d0bc"
"http://data.silknow.org/statement/c8771d01-e88e-593c-9799-8e52c357a38d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8771d01-e88e-593c-9799-8e52c357a38d"
"http://data.silknow.org/statement/c8771d01-e88e-593c-9799-8e52c357a38d","http://data.silknow.org/ontology/L18",0.4752
