"subject","predicate","object"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2d5b9d34-b3e7-3b47-b543-e27be4d34dea"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://erlangen-crm.org/current/P32_used_general_technique","Tafetán"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://erlangen-crm.org/current/P126_employed","Seda amarillo"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/373"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://erlangen-crm.org/current/P126_employed","Seda salmón"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://erlangen-crm.org/current/P126_employed","Seda marrón"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://erlangen-crm.org/current/P126_employed","Seda morado"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://erlangen-crm.org/current/P126_employed","Hilo metálico [plateado arrollado a alma de seda muy torsionado]  Hilo metálico plateado [arrollado a alma de seda]  Seda blanco"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://erlangen-crm.org/current/P126_employed","Seda azul"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dcec51b4-5347-37d9-bd59-19bcaa4cbd0f"
"http://data.silknow.org/production/b43c4983-9f62-3509-86af-d8cc65fafbf8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164603/"
