"subject","predicate","object"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://purl.org/dc/elements/1.1/identifier","2396"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff/dimension/1"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff/dimension/2"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3d098a2-e4a9-37fa-9857-f1417cdbbab4"
