"subject","predicate","object"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025418","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025418","http://purl.org/dc/terms/modified",2012-01-20T14:03:06
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#prefLabel","plantilleros"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#prefLabel","tú àn shè jì shī"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#prefLabel","patternmakers"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#prefLabel","patroonmakers"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#prefLabel","pattern-makers"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#prefLabel","圖案設計師"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#prefLabel","t'u an she chi shih"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#prefLabel","tu an she ji shi"
"http://vocab.getty.edu/aat/300025418","http://purl.org/dc/elements/1.1/identifier","300025418"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#altLabel","patternmakers'"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#altLabel","pattern-maker"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#altLabel","鑄型製造師"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#altLabel","圖案製造商"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#altLabel","patroonmaker"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#altLabel","製模工人"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#altLabel","patternmaker's"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#altLabel","patternmaker"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#altLabel","plantillero"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#scopeNote","泛指任何工藝領域或行業中製作圖樣造型者；在紡織業中是指編排編織布料圖案者，在金屬鑄造業中是指在鐵鑄件上鑄造圖案者。"
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst in algemene zin naar personen die patronen maken in een ambacht of industrie. In de context van de textielindustrie, diegenen die textielpatronen rangschikken om te weven. In de context van metaalbewerking, diegenen die patronen voor ijzeren gietmallen maken."
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere generalmente a aquellos que fabrican diseños artesanales e industriales. En el contexto de la fabricación textil, aquellos quienes arreglan motivos para vestimenta. En el contexto de la fundición de metal, aquellos que fabrican diseños con piezas al vaciado en fierro."
"http://vocab.getty.edu/aat/300025418","http://www.w3.org/2004/02/skos/core#scopeNote","Refers generally to people who make patterns in any craft or industry. In the context of textile making, those  who arrange textile patterns for weaving. In the context of metal founding, those who make patterns for iron castings."
