"subject","predicate","object"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://www.w3.org/2000/01/rdf-schema#label","Record 54552"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://purl.org/dc/elements/1.1/identifier","54552.json"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5639b0a8-1125-30bf-ba93-7528b253685e"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c700db91-3d9c-3fb4-9603-80547e610b1b"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cfd440e-8099-3130-884d-e1d7bb9e92d0/observation/1"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eafbd50-0fa7-33e9-8320-41486d444bc1"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1d1ee29-0091-3748-925c-17259634ac53"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cfd440e-8099-3130-884d-e1d7bb9e92d0"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9716b80e-b658-3ce3-9a40-f281a5a66c92"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9bf359a5-cebb-392e-bdd4-6375511b6e08"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b33ff34-beda-3a8d-8435-0ece81fa20b2"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ec97b4b-74dc-3157-a432-0b18b5788cd8"
"http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a73c570-81a2-3f63-b342-ad569ee028c4"
