"subject","predicate","object"
"http://data.silknow.org/vocabulary/194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/194","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/194","http://www.w3.org/2004/02/skos/core#prefLabel","Espumilla"
"http://data.silknow.org/vocabulary/194","http://www.w3.org/2004/02/skos/core#prefLabel","Crepe chiffon"
"http://data.silknow.org/vocabulary/194","http://www.w3.org/2004/02/skos/core#prefLabel","Espumilla"
"http://data.silknow.org/vocabulary/194","http://www.w3.org/2004/02/skos/core#prefLabel","Crêpe chiffon (tissu)"
"http://data.silknow.org/vocabulary/194","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/194","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/194","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 164"
"http://data.silknow.org/vocabulary/194","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 153"
"http://data.silknow.org/vocabulary/194","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004.; «Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/; Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/194","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004."
"http://data.silknow.org/vocabulary/194","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/194","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/194","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Etoffe à armure taffetas, légère et transparente, avec une chaîne et une trame en soie grège."
"http://data.silknow.org/vocabulary/194","http://www.w3.org/2004/02/skos/core#definition","Termine spagnolo senza corrispondenza in italiano che indica un tessuto di seta molto leggero e trasparente con ordito e trama di seta grezza simile alla garza"
"http://data.silknow.org/vocabulary/194","http://www.w3.org/2004/02/skos/core#definition","Del dim. de espuma. Tejido liso de seda muy ligero y transparente con urdimbre y trama de seda cruda"
"http://data.silknow.org/vocabulary/194","http://www.w3.org/2004/02/skos/core#definition","A term from the French, meaning a plain fabric, transpent with hard solk warp and weft."
