"subject","predicate","object"
"http://data.silknow.org/object/0a14df99-2e15-333f-b830-223f7f79317b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0a14df99-2e15-333f-b830-223f7f79317b","http://www.w3.org/2000/01/rdf-schema#label","Record 1993.011.2"
"http://data.silknow.org/object/0a14df99-2e15-333f-b830-223f7f79317b","http://purl.org/dc/elements/1.1/identifier","1049706.json"
"http://data.silknow.org/object/0a14df99-2e15-333f-b830-223f7f79317b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/0a14df99-2e15-333f-b830-223f7f79317b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a83650de-9f96-345d-a384-9be1813b53b2"
"http://data.silknow.org/object/0a14df99-2e15-333f-b830-223f7f79317b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a562c0c0-d2d8-3800-b6bd-af2146accb20"
"http://data.silknow.org/object/0a14df99-2e15-333f-b830-223f7f79317b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d7fe67a-31f7-34ad-967b-67bdc7d9ca4a"
"http://data.silknow.org/object/0a14df99-2e15-333f-b830-223f7f79317b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ef5b453-ca3a-3024-9eaa-fcbed736bcef/category/1"
"http://data.silknow.org/object/0a14df99-2e15-333f-b830-223f7f79317b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ef5b453-ca3a-3024-9eaa-fcbed736bcef/domain/1"
"http://data.silknow.org/object/0a14df99-2e15-333f-b830-223f7f79317b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ef5b453-ca3a-3024-9eaa-fcbed736bcef"
"http://data.silknow.org/object/0a14df99-2e15-333f-b830-223f7f79317b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/90fa720c-98a2-3d24-8f7b-a9d7352ed855"
