"subject","predicate","object"
"http://data.silknow.org/statement/310d0d57-02d3-5b29-bd7b-8d8d8c1ea8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/310d0d57-02d3-5b29-bd7b-8d8d8c1ea8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/310d0d57-02d3-5b29-bd7b-8d8d8c1ea8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/310d0d57-02d3-5b29-bd7b-8d8d8c1ea8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e"
"http://data.silknow.org/statement/310d0d57-02d3-5b29-bd7b-8d8d8c1ea8fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/310d0d57-02d3-5b29-bd7b-8d8d8c1ea8fd"
"http://data.silknow.org/statement/310d0d57-02d3-5b29-bd7b-8d8d8c1ea8fd","http://data.silknow.org/ontology/L18",0.957566
"http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a88f01d8-b121-3725-8e50-8d1c2f9f6293"
"http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e","http://erlangen-crm.org/current/P126_employed","Brocaded silk, gold strip"
"http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/1b29f71c-2b37-3caf-9580-47fa657ca34e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/498c1ae9-1989-565f-9637-0b19430db56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
