"subject","predicate","object"
"http://data.silknow.org/production/97a80949-ece9-3c20-9579-f59894bee604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/97a80949-ece9-3c20-9579-f59894bee604","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/056d297e-92f9-3cfd-a6db-7906edc650d0"
"http://data.silknow.org/production/97a80949-ece9-3c20-9579-f59894bee604","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/97a80949-ece9-3c20-9579-f59894bee604","http://erlangen-crm.org/current/P126_employed","Cotton and silk; brocade"
"http://data.silknow.org/production/97a80949-ece9-3c20-9579-f59894bee604","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1900"
"http://data.silknow.org/production/97a80949-ece9-3c20-9579-f59894bee604","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e4e6a153-480e-5c06-b10b-8a93cac1eaeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4e6a153-480e-5c06-b10b-8a93cac1eaeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4e6a153-480e-5c06-b10b-8a93cac1eaeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e4e6a153-480e-5c06-b10b-8a93cac1eaeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97a80949-ece9-3c20-9579-f59894bee604"
"http://data.silknow.org/statement/e4e6a153-480e-5c06-b10b-8a93cac1eaeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4e6a153-480e-5c06-b10b-8a93cac1eaeb"
"http://data.silknow.org/statement/e4e6a153-480e-5c06-b10b-8a93cac1eaeb","http://data.silknow.org/ontology/L18",0.556866
"http://data.silknow.org/statement/d67cb232-49d5-5919-91f3-e9dfb8b2cce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d67cb232-49d5-5919-91f3-e9dfb8b2cce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d67cb232-49d5-5919-91f3-e9dfb8b2cce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d67cb232-49d5-5919-91f3-e9dfb8b2cce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97a80949-ece9-3c20-9579-f59894bee604"
"http://data.silknow.org/statement/d67cb232-49d5-5919-91f3-e9dfb8b2cce4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d67cb232-49d5-5919-91f3-e9dfb8b2cce4"
"http://data.silknow.org/statement/d67cb232-49d5-5919-91f3-e9dfb8b2cce4","http://data.silknow.org/ontology/L18",0.6818
