"subject","predicate","object"
"http://data.silknow.org/vocabulary/822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#prefLabel","Acanto"
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#prefLabel","Acanthus"
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#prefLabel","Acanto"
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#prefLabel","Acanthe"
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q415908"
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9A0209"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","«Tesauros - Diccionarios del patrimonio cultural de España - Diccionario de Materias». Accedido 20 de noviembre de 2018. http://tesauros.mecd.es/tesauros/materias.html"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","Dupont-Auberville, M. L’ornement des tissus : recueil historique et pratique. Paris: Libr. générale de l’Architecture et des travaux publics Ducher et Cie., 1877"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","Luc Derroitte, Dictionnaire de l'Ornement, Paris : Editions Gisserot, 2012"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://cnrtl.fr/definition/acanthe."
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 04 March 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/822","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#definition","Del lat. acanthus, y este del gr. ἄκανθος ákanthos. Motivo decorativo basado en las hojas dentadas y festoneadas y tallos serpentinos de la planta del acanto. Se compone de una serie de folios denominados lóbulos, estructurados mediante un eje conocido como nervio central. Es un componente básico en los capiteles corintio y compuesto. En los estilos medievales, arte árabe califal y románico, aparecen con diversas interpretaciones y estilizaciones. Aunque se mantiene en la decoración gótica, resurge con el Renacimiento, intentando volver a las formas puras de la Antigüedad. Durante el Barroco y el Neoclásico mantiene su vigencia."
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#definition","n. A term borrowed from the Latin ""acanthus"". A conventionalized representation of the spiny decorative leaf of Acanthus spinosus, a Mediterranean plant, used in architecture in the decoration of Corinthian and Composite capitals, and also in cabinetry, embroidery, and other arts and crafts."
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Empr. du lat. acanthus, du gr. akanthos, de akantha ""épine"". L'acanthe est une plante herbacée dotée de grandes feuilles vertes, découpées en lobes profonds pour l'espèce ""acanthe molle"". La feuille d'acanthe est un motif souvent utilisé dans l'art et dans l'architecture, comme ornement. Elle est épineuse dans l'architecture gothique, dyssimétrique dans le style rococo ; elle s'élargit et s'échancre sous Louis XV, pour se simplifier ensuite sous Louis XVI. Vers la fin du règne de Louis XVI, la volute à feuilles d'acanthe était très à la mode dans le mobilier, et on la retrouvait répétée sur les frises bronze doré qui ornaient les meubles de luxe. Ce motif a alors envahi les soieries qui ornaient les intérieurs."
"http://data.silknow.org/vocabulary/822","http://www.w3.org/2004/02/skos/core#definition","s.m. [dal gr. ἄκανϑα «spina»] Pianta dalle foglie dai lobi spinosi che cresce spontaneo in Italia. Le foglie d’a. costituiscono un motivo naturalistico adoperato per decorazione di cornici e membrature architettoniche, soprattutto del capitello corinzio del quale sono l’elemento fondamentale e caratteristico, mentre l’intera pianta, stilizzata in varia foggia, per lo più a girali di fantasia, viene riprodotta in rilievo o a colori, come ornamentazione di superfici e tessuti."
