"subject","predicate","object"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://www.w3.org/2000/01/rdf-schema#label","1770 / 1830, Azerbaijan"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in darning stitch, over two and under two threads, backed and faced with plain weave glazed cotton.
Embroidery threads: 2S silk; black, white, yellow, light blue, pink [faded], light pink, light brown, light green.
Loosely woven cotton fabric forming the background to the coloured embroidery.  Small geometric motifs combined to form a diamond grid.  The largest motif is a 4-pointed star, either brown with an inner yellow star and central blue diamond or green, brown and yellow.  These motifs alternate in off-set rows.  In between are pairs of small pink diamonds and a white and black square. The squares and pink diamonds form the grid and the stars fill the diamond shaped spaces.
There is a border formed by repeating part of the main pattern.
Backing: blue glazed cotton.
Facing: bias-cut, blue glazed cotton."
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, packed design of overlapping crosses and squares, Azerbaijan or NW Iran, 1770-1830"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147098"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://purl.org/dc/elements/1.1/identifier","259-1884"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in darning stitch, over two and under two threads, backed and faced with plain weave glazed cotton.
Embroidery threads: 2S silk; black, white, yellow, light blue, pink [faded], light pink, light brown, light green.
Loosely woven cotton fabric forming the background to the coloured embroidery.  Small geometric motifs combined to form a diamond grid.  The largest motif is a 4-pointed star, either brown with an inner yellow star and central blue diamond or green, brown and yellow.  These motifs alternate in off-set rows.  In between are pairs of small pink diamonds and a white and black square. The squares and pink diamonds form the grid and the stars fill the diamond shaped spaces.
There is a border formed by repeating part of the main pattern.
Backing: blue glazed cotton.
Facing: bias-cut, blue glazed cotton."
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, packed design of overlapping crosses and squares, Azerbaijan or NW Iran, 1770-1830"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b/dimension/1"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b/dimension/2"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29c28481-cf8e-3a4d-9d2f-66963c8930fd"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c2279a1-902a-3ebf-aa81-24e45a4a3a51"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68983b37-e715-3b77-9dcc-2319dacf7d3a"
"http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b","http://erlangen-crm.org/current/P102_has_title","1770 / 1830, Azerbaijan"
"http://data.silknow.org/statement/2a80c5b4-4440-5875-923c-7fdf225ef2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a80c5b4-4440-5875-923c-7fdf225ef2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a80c5b4-4440-5875-923c-7fdf225ef2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2a80c5b4-4440-5875-923c-7fdf225ef2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b"
"http://data.silknow.org/statement/2a80c5b4-4440-5875-923c-7fdf225ef2a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a80c5b4-4440-5875-923c-7fdf225ef2a8"
"http://data.silknow.org/statement/2a80c5b4-4440-5875-923c-7fdf225ef2a8","http://data.silknow.org/ontology/L18",0.4355
"http://data.silknow.org/statement/d9b52547-c095-59a6-bf2a-2bbd480986ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9b52547-c095-59a6-bf2a-2bbd480986ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9b52547-c095-59a6-bf2a-2bbd480986ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d9b52547-c095-59a6-bf2a-2bbd480986ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b"
"http://data.silknow.org/statement/d9b52547-c095-59a6-bf2a-2bbd480986ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9b52547-c095-59a6-bf2a-2bbd480986ba"
