"subject","predicate","object"
"http://data.silknow.org/statement/aa8ac1e8-4604-5b1c-8e76-da78c1a455eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa8ac1e8-4604-5b1c-8e76-da78c1a455eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa8ac1e8-4604-5b1c-8e76-da78c1a455eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aa8ac1e8-4604-5b1c-8e76-da78c1a455eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b"
"http://data.silknow.org/statement/aa8ac1e8-4604-5b1c-8e76-da78c1a455eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa8ac1e8-4604-5b1c-8e76-da78c1a455eb"
"http://data.silknow.org/statement/aa8ac1e8-4604-5b1c-8e76-da78c1a455eb","http://data.silknow.org/ontology/L18",0.6655
"http://data.silknow.org/statement/0777940c-fcc5-533d-aa55-df7b70626aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0777940c-fcc5-533d-aa55-df7b70626aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0777940c-fcc5-533d-aa55-df7b70626aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0777940c-fcc5-533d-aa55-df7b70626aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b"
"http://data.silknow.org/statement/0777940c-fcc5-533d-aa55-df7b70626aed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0777940c-fcc5-533d-aa55-df7b70626aed"
"http://data.silknow.org/statement/0777940c-fcc5-533d-aa55-df7b70626aed","http://data.silknow.org/ontology/L18",0.8654
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://www.w3.org/2000/01/rdf-schema#label","1749, England"
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://www.w3.org/2000/01/rdf-schema#comment","In their earliest form, samplers were put together as personal reference works for embroiderers: trials of patterns and stitches that had been copied from others, records of particular effects achieved that could be recreated again.  In England and elsewhere in Europe in the 17th century, they developed into a method of instruction and practice for girls learning needlework. This example from 1749 shows the maker experimenting with a flame effect in different patterns, possibly for upholstered seat covers for chairs. Its red and green colouring, the form of the alphabets and the groups of initials indicate that it is probably Scottish."
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://www.w3.org/2000/01/rdf-schema#comment","Silk and wool embroidery on linen with cross, crosslet, tent, rococo, Hungarian point, running, and double-running stitches. At the top are four bands of alphabets and two with border patterns and boxers (men with raised arms, offering flowers); below are diapered devices, initials, and the date 1749. The colours are chiefly red and green."
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://www.w3.org/2000/01/rdf-schema#comment","Linen sampler, embroidered with silk and wool; English or Scottish; dated 1749."
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O70349"
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://purl.org/dc/elements/1.1/identifier","T.205-1929"
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://erlangen-crm.org/current/P3_has_note","Silk and wool embroidery on linen with cross, crosslet, tent, rococo, Hungarian point, running, and double-running stitches. At the top are four bands of alphabets and two with border patterns and boxers (men with raised arms, offering flowers); below are diapered devices, initials, and the date 1749. The colours are chiefly red and green."
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://erlangen-crm.org/current/P3_has_note","In their earliest form, samplers were put together as personal reference works for embroiderers: trials of patterns and stitches that had been copied from others, records of particular effects achieved that could be recreated again.  In England and elsewhere in Europe in the 17th century, they developed into a method of instruction and practice for girls learning needlework. This example from 1749 shows the maker experimenting with a flame effect in different patterns, possibly for upholstered seat covers for chairs. Its red and green colouring, the form of the alphabets and the groups of initials indicate that it is probably Scottish."
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://erlangen-crm.org/current/P3_has_note","Linen sampler, embroidered with silk and wool; English or Scottish; dated 1749."
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b/dimension/1"
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b/dimension/2"
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b011db0d-37cc-3f2a-b08f-804301b37ec7"
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf37fdfc-b755-3a2c-a117-9bf23456fd45"
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/470bf33f-359e-3750-b797-b03143593252"
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a7c2ea79-5525-3be3-ab21-10159f79075b"
"http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b","http://erlangen-crm.org/current/P102_has_title","1749, England"
"http://data.silknow.org/statement/73fa53b8-8b4c-5d8f-963f-cf3bda340915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73fa53b8-8b4c-5d8f-963f-cf3bda340915","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/73fa53b8-8b4c-5d8f-963f-cf3bda340915","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/73fa53b8-8b4c-5d8f-963f-cf3bda340915","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/713957dd-089e-3606-b2f9-d4bda15d247b"
"http://data.silknow.org/statement/73fa53b8-8b4c-5d8f-963f-cf3bda340915","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73fa53b8-8b4c-5d8f-963f-cf3bda340915"
"http://data.silknow.org/statement/73fa53b8-8b4c-5d8f-963f-cf3bda340915","http://data.silknow.org/ontology/L18",0.6078
