"subject","predicate","object"
"http://data.silknow.org/vocabulary/281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/281","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300247544"
"http://data.silknow.org/vocabulary/281","http://www.w3.org/2004/02/skos/core#prefLabel","Cassino"
"http://data.silknow.org/vocabulary/281","http://www.w3.org/2004/02/skos/core#prefLabel","Cassin"
"http://data.silknow.org/vocabulary/281","http://www.w3.org/2004/02/skos/core#prefLabel","Cántara"
"http://data.silknow.org/vocabulary/281","http://www.w3.org/2004/02/skos/core#prefLabel","Pulley box"
"http://data.silknow.org/vocabulary/281","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/281","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 2. Paris: Maréchal et Montorier,1882, p. 351"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 6"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980;  Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989; [www.oed.com]"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 449"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/281","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/281","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Accessoire des métiers à la tire, composé d'un ensemble de petites poulies permettant d'étendre le rame sur le côté du métier afin qu'il puisse recevoir, soit directement les lacs, soit les semples qui porteront ces lacs."
"http://data.silknow.org/vocabulary/281","http://www.w3.org/2004/02/skos/core#definition","Caja o marco suspendida sobre el telar que contiene un conjunto de pequeñas poleas y por las cuales toma posición horizontal el ramo de las cuerdas para recibir los lazos o los semples. Esto permite extender el ramo de cuerdas sobre un lado del telar. Era un accesorio de los telares de lazos."
"http://data.silknow.org/vocabulary/281","http://www.w3.org/2004/02/skos/core#definition","s.m. Parte del telaio al tiro che per mezzo di piccole pulegge deviava ad angolo retto le corde del ramo estendendole a lato del telaio. In questo modo esse potevano essereprogrammate per ricevere i lacci o il tiratoio con i lacci."
"http://data.silknow.org/vocabulary/281","http://www.w3.org/2004/02/skos/core#definition","n. In a drawloom, a box frame suspended over the loom containing the pulleys used to adjust the vertical looped strings. Over those pulleys, the cords run, permitting their extension to the side of the loom."
