"subject","predicate","object"
"http://data.silknow.org/statement/37e8c4a8-df62-5860-88a4-a3da59a41d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37e8c4a8-df62-5860-88a4-a3da59a41d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37e8c4a8-df62-5860-88a4-a3da59a41d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/37e8c4a8-df62-5860-88a4-a3da59a41d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b7f1c02-76af-3fe5-bff2-71ecedc58398"
"http://data.silknow.org/statement/37e8c4a8-df62-5860-88a4-a3da59a41d4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37e8c4a8-df62-5860-88a4-a3da59a41d4f"
"http://data.silknow.org/statement/37e8c4a8-df62-5860-88a4-a3da59a41d4f","http://data.silknow.org/ontology/L18",0.971022
"http://data.silknow.org/statement/cf9c2d84-1bab-52f8-bc59-3e82e8f9dd4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf9c2d84-1bab-52f8-bc59-3e82e8f9dd4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf9c2d84-1bab-52f8-bc59-3e82e8f9dd4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cf9c2d84-1bab-52f8-bc59-3e82e8f9dd4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b7f1c02-76af-3fe5-bff2-71ecedc58398"
"http://data.silknow.org/statement/cf9c2d84-1bab-52f8-bc59-3e82e8f9dd4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf9c2d84-1bab-52f8-bc59-3e82e8f9dd4d"
"http://data.silknow.org/statement/cf9c2d84-1bab-52f8-bc59-3e82e8f9dd4d","http://data.silknow.org/ontology/L18",0.6249
"http://data.silknow.org/production/7b7f1c02-76af-3fe5-bff2-71ecedc58398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7b7f1c02-76af-3fe5-bff2-71ecedc58398","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70"
"http://data.silknow.org/production/7b7f1c02-76af-3fe5-bff2-71ecedc58398","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7b7f1c02-76af-3fe5-bff2-71ecedc58398","http://erlangen-crm.org/current/P126_employed","Beadwork, Sablé"
"http://data.silknow.org/production/7b7f1c02-76af-3fe5-bff2-71ecedc58398","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/7b7f1c02-76af-3fe5-bff2-71ecedc58398","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/96ea8001-a11b-5308-8a79-5c899bc19f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96ea8001-a11b-5308-8a79-5c899bc19f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96ea8001-a11b-5308-8a79-5c899bc19f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/96ea8001-a11b-5308-8a79-5c899bc19f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b7f1c02-76af-3fe5-bff2-71ecedc58398"
"http://data.silknow.org/statement/96ea8001-a11b-5308-8a79-5c899bc19f27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96ea8001-a11b-5308-8a79-5c899bc19f27"
"http://data.silknow.org/statement/96ea8001-a11b-5308-8a79-5c899bc19f27","http://data.silknow.org/ontology/L18",0.8513
