"subject","predicate","object"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://www.w3.org/2000/01/rdf-schema#label","Record O111973"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://purl.org/dc/elements/1.1/identifier","O111973.json"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88078154-fb64-3b09-ada7-c8e71b32f828"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b83cce96-a284-3c98-9fca-8335ec8aa048"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76f68b9e-195b-3ac4-aafc-088629c9813d"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/826e4873-e3c9-3d8e-aa4c-cd77dc8f8346"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2da359ca-5fbb-3e14-9e33-e086c85a33a7"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c2e74e7-17a7-30a7-85ea-6d34cfffcf39"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e5a27c0-fe57-33fd-8090-1fe34ba22c20"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13c105f1-2200-33b9-bfed-eaaf2106ca74"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/db412dfe-71b5-3c3c-8359-34979878b99e"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/observation/4"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/observation/5"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/observation/2"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/observation/3"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/domain/5"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/observation/1"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/domain/3"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/domain/4"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/domain/1"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b/domain/2"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/024f5731-9de2-369e-a761-15de83f953e3"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d392b72a-b174-358f-a3c4-e0fa53070c4c"
"http://data.silknow.org/object/35d7d1de-c8e0-3cea-aec4-6616411de880","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e732af88-956e-3f8d-b2fb-c7090573b8f5"
