"subject","predicate","object"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, Japan"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silk and gilt paper strips. Pattern in colours on a light blue ground and consists of flat fans, reeds and fireflies crawling or in flight on a ground of close lozenge diaper. Part of an obi."
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silk and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://www.w3.org/2000/01/rdf-schema#comment","WOMAN'S SASH, OBI (part).
JAPANESE;  first half of the 19th century.
Tissue, woven in silk and gilt paper strips. []"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486136"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://purl.org/dc/elements/1.1/identifier","T.139-1914"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silk and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://erlangen-crm.org/current/P3_has_note","WOMAN'S SASH, OBI (part).
JAPANESE;  first half of the 19th century.
Tissue, woven in silk and gilt paper strips. []"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silk and gilt paper strips. Pattern in colours on a light blue ground and consists of flat fans, reeds and fireflies crawling or in flight on a ground of close lozenge diaper. Part of an obi."
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947/dimension/2"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947/dimension/1"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/729e7bb2-99b8-3479-9dfc-f660413808d9"
"http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, Japan"
"http://data.silknow.org/statement/f1e7ce37-1679-54fd-8567-cdfbf7f53351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1e7ce37-1679-54fd-8567-cdfbf7f53351","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f1e7ce37-1679-54fd-8567-cdfbf7f53351","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f1e7ce37-1679-54fd-8567-cdfbf7f53351","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7553df12-0949-37ac-ae66-d4fd6d6b9947"
"http://data.silknow.org/statement/f1e7ce37-1679-54fd-8567-cdfbf7f53351","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1e7ce37-1679-54fd-8567-cdfbf7f53351"
"http://data.silknow.org/statement/f1e7ce37-1679-54fd-8567-cdfbf7f53351","http://data.silknow.org/ontology/L18",0.3987
