"subject","predicate","object"
"http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6044d472-8334-301c-a615-fd2f120522e4"
"http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/328872e5-8a45-3801-bdb6-0f6cdd6e1e6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
