"subject","predicate","object"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300231565","http://purl.org/dc/terms/created",1992-12-07T00:00:00
"http://vocab.getty.edu/aat/300231565","http://purl.org/dc/terms/modified",2014-12-05T08:40:32
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400793"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300231169"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264265"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262673"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227826"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264070"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227853"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227848"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264048"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014069"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227843"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400591"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014067"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227835"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227844"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227910"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227872"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014107"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263329"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014085"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014083"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300254861"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014078"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400593"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380102"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411489"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386737"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014098"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300235660"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014093"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014094"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380296"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300179374"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227771"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227764"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163295"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389666"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300183883"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300231608"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411329"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300231599"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411330"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300132902"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411328"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300132876"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300131081"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410339"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300183741"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311433"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300183634"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411610"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411398"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266251"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300231732"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379480"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300253474"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417499"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300048116"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417497"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014252"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417498"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014250"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227914"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227779"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300126981"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227906"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227915"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300231734"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389884"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300162391"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300011825"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404361"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014253"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249446"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263387"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300243428"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300243430"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249434"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300256582"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263386"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249568"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300261248"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262805"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300132884"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300132887"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380402"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300132862"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249448"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249449"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249438"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300256616"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249444"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#prefLabel","textile materials"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#prefLabel","materiales textiles"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#prefLabel","textielmaterialen"
"http://vocab.getty.edu/aat/300231565","http://purl.org/dc/elements/1.1/identifier","300231565"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#altLabel","materials, textile"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#altLabel","textile material"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#altLabel","textiel"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#altLabel","textielmateriaal"
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#scopeNote","Omvat termen voor materialen die tot stand zijn gekomen door middel van weven, vervilten, knopen, twijnen of andersoortige bewerking van natuurlijke of synthetische vezels zodanig dat zij bijeenblijven in een vorm of eenheid. Van oudsher worden (hout)vezelplaat, papier, papier-maché en papyrus niet tot de textielmaterialen gerekend. Hoewel dit ook vezelproducten zijn, worden ze beschouwd als een apart type materiaal. Voor artikelen gemaakt van textielmaterialen zie de descriptoren gegroepeerd onder 'textiel'."
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#scopeNote","Materials produced by weaving, felting, knotting, twining, or otherwise processing natural or synthetic fibers so that they cohere into a form or unit; traditionally excludes fiberboard, paper, papier-mâché, and papyrus, which, though also fiber products, are considered as separate types of material. For generic reference to the genre, see ""textiles."""
"http://vocab.getty.edu/aat/300231565","http://www.w3.org/2004/02/skos/core#scopeNote","Descriptor para la categoría general de materiales producidos mediante tejido a telar, enfieltrado, nudos, torcidos y otros procesos sobre fibras naturales o sintéticas, de modo que se unan para generar una forma o unidad. Se excluye tradicionalmente papel, papel-maché, lámina de fibras y papiro, los cuales, a pesar de ser productos de fibras, son considerados tipos de materiales diferentes. Para los artículos fabricados con materiales textiles, ver descriptores colocados bajo ""textil."""
