"subject","predicate","object"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://purl.org/dc/elements/1.1/identifier","5264"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53/dimension/1"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53/dimension/2"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a077eff-d6d8-32d3-b56e-4c660b7e9629"
"http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d7a63cb-ffda-335d-81c0-66819b1960ea"
