"subject","predicate","object"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f2b51762-0ae7-3390-a779-bfe07e8475be"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/1db955c0-bead-36b2-9da6-bbf10694ef20","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
