"subject","predicate","object"
"http://data.silknow.org/statement/ad59a253-7ac9-50a9-83a0-04337acf06e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad59a253-7ac9-50a9-83a0-04337acf06e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad59a253-7ac9-50a9-83a0-04337acf06e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ad59a253-7ac9-50a9-83a0-04337acf06e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae"
"http://data.silknow.org/statement/ad59a253-7ac9-50a9-83a0-04337acf06e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad59a253-7ac9-50a9-83a0-04337acf06e0"
"http://data.silknow.org/statement/ad59a253-7ac9-50a9-83a0-04337acf06e0","http://data.silknow.org/ontology/L18",0.6329
"http://data.silknow.org/statement/d6c67bda-b51c-5b8a-8c7b-58fd32b750b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6c67bda-b51c-5b8a-8c7b-58fd32b750b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d6c67bda-b51c-5b8a-8c7b-58fd32b750b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d6c67bda-b51c-5b8a-8c7b-58fd32b750b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae"
"http://data.silknow.org/statement/d6c67bda-b51c-5b8a-8c7b-58fd32b750b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6c67bda-b51c-5b8a-8c7b-58fd32b750b0"
"http://data.silknow.org/statement/d6c67bda-b51c-5b8a-8c7b-58fd32b750b0","http://data.silknow.org/ontology/L18",0.8774
"http://data.silknow.org/statement/4033d09c-ac6e-5892-bbbe-a24825be556d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
