"subject","predicate","object"
"http://data.silknow.org/object/23ca51ed-b906-3b8c-8ef1-654ecb776afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/23ca51ed-b906-3b8c-8ef1-654ecb776afc","http://www.w3.org/2000/01/rdf-schema#label","Record 83.218.803"
"http://data.silknow.org/object/23ca51ed-b906-3b8c-8ef1-654ecb776afc","http://purl.org/dc/elements/1.1/identifier","1056846.json"
"http://data.silknow.org/object/23ca51ed-b906-3b8c-8ef1-654ecb776afc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/23ca51ed-b906-3b8c-8ef1-654ecb776afc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c18161b-b8c4-3aa3-b4d4-3f70d7aed625/domain/1"
"http://data.silknow.org/object/23ca51ed-b906-3b8c-8ef1-654ecb776afc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/37716e22-07a2-318e-ad93-8dcae322b720"
"http://data.silknow.org/object/23ca51ed-b906-3b8c-8ef1-654ecb776afc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c18161b-b8c4-3aa3-b4d4-3f70d7aed625"
"http://data.silknow.org/object/23ca51ed-b906-3b8c-8ef1-654ecb776afc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c18161b-b8c4-3aa3-b4d4-3f70d7aed625/category/1"
"http://data.silknow.org/object/23ca51ed-b906-3b8c-8ef1-654ecb776afc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3876b564-bb68-308b-898b-340995043db0"
"http://data.silknow.org/object/23ca51ed-b906-3b8c-8ef1-654ecb776afc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29bae971-20fa-367d-ba70-a308fdf07246"
"http://data.silknow.org/object/23ca51ed-b906-3b8c-8ef1-654ecb776afc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cee7bdf7-fea7-3011-a466-adb644a5003c"
