"subject","predicate","object"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://www.w3.org/2000/01/rdf-schema#label","1550"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/344098"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://purl.org/dc/elements/1.1/identifier","20.43"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c/dimension/1"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c/dimension/2"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/120316d9-aabf-37f1-bfb3-29d7317f9b32"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a1b46ba-6e30-3bc8-962d-17e670f5a069"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/206a3fa9-e325-358d-a3e4-a84254dbfd2f"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a30fe10-5bd6-3b0a-8199-a06051bbca3c"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f21627b-3dec-3d3a-9a1d-f53b28046771"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/362c35a2-9ecf-3f4b-83fe-01f790959e76"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b520af5-715e-3961-a47a-44a98b3b675f"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f6bb0e5-65e1-351c-95a0-c7b389c813a4"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5a8a1d3-b974-302e-a0b3-2413158e7bbf"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a749521a-c14d-36a8-973b-33bc8ad56a02"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab308374-fa5a-364b-94d4-9063f3d63773"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/abfefd00-fd9e-3cc5-8465-77f905028a54"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b308b581-94f2-3de4-9381-2f720757b946"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8891f05-c6ff-32f3-a104-2a14a8cd3016"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9f16a21-c343-3a10-aa6e-8f9b9f27ecd0"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42a4808c-a7ce-3e3d-b20a-7e714cdf05a9"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d585e45-22da-3363-982d-c922c4b157ce"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57265789-e0c0-39e1-ac1d-fc9cbb1d2ea6"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6068a735-5905-3f8d-8634-1ec8a0098b1f"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e50c73f-e859-314b-a01b-ce4e36bd842e"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/703fd635-4ec4-3ee8-9da8-53b30bf1201a"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/920f2024-2ef1-3303-9ba3-41dfdcc9d327"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a076676-7d49-3eb6-87de-b1d9bd188a15"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc8d325c-ca1e-3ed0-a472-c3c33cdcf0bd"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dcb0152c-65b1-3117-afaa-068c7cfce315"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd85e8ac-7661-3312-b7d7-4689f23c52eb"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3dd5e0a-bd40-372b-8785-1fa7b492782f"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e60d8544-c975-393a-bfd7-da5270ceea0e"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eac8b211-adae-3df0-8561-b0791c3c3427"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f11729ad-ca1d-33b7-9093-4fcc666deae1"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c249c49d-9a12-343b-be82-c11834bccdf3"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4b6b3d2-75bd-3540-82ee-66ac68f5645e"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6124d13-c5b3-3eb2-8bcf-12e7314e6c5d"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf6296f7-eb78-3b26-99e5-c3268338e3eb"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4821fcc-fd01-3406-b589-73ad7d79a8ee"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5803105-e641-3f51-839f-8c29ddcbcf33"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d676ec60-7b79-39fd-88ef-93890e9b08cb"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dbbf4da5-7b28-30bd-bdd5-5b8d0f87f8ca"
"http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c","http://erlangen-crm.org/current/P102_has_title","1550"
