"subject","predicate","object"
"http://data.silknow.org/statement/e629d4f4-dc2b-5344-8b27-653c07604a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e629d4f4-dc2b-5344-8b27-653c07604a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e629d4f4-dc2b-5344-8b27-653c07604a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e629d4f4-dc2b-5344-8b27-653c07604a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb"
"http://data.silknow.org/statement/e629d4f4-dc2b-5344-8b27-653c07604a8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e629d4f4-dc2b-5344-8b27-653c07604a8b"
"http://data.silknow.org/statement/e629d4f4-dc2b-5344-8b27-653c07604a8b","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb","http://www.w3.org/2000/01/rdf-schema#comment","Reason For Production: Commission"
"http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb","http://erlangen-crm.org/current/P3_has_note","Reason For Production: Commission"
"http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7cdde62b-141a-31f1-ad0d-066dd79aa7bb"
"http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb/activity/1"
"http://data.silknow.org/statement/f4b78a25-03bb-510a-88c6-9b18fdb126af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4b78a25-03bb-510a-88c6-9b18fdb126af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4b78a25-03bb-510a-88c6-9b18fdb126af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f4b78a25-03bb-510a-88c6-9b18fdb126af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb"
"http://data.silknow.org/statement/f4b78a25-03bb-510a-88c6-9b18fdb126af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4b78a25-03bb-510a-88c6-9b18fdb126af"
"http://data.silknow.org/statement/f4b78a25-03bb-510a-88c6-9b18fdb126af","http://data.silknow.org/ontology/L18",0.7804
"http://data.silknow.org/statement/b07a5a4a-d77d-5b07-98ff-4200fd9b750e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b07a5a4a-d77d-5b07-98ff-4200fd9b750e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b07a5a4a-d77d-5b07-98ff-4200fd9b750e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b07a5a4a-d77d-5b07-98ff-4200fd9b750e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb"
"http://data.silknow.org/statement/b07a5a4a-d77d-5b07-98ff-4200fd9b750e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b07a5a4a-d77d-5b07-98ff-4200fd9b750e"
"http://data.silknow.org/statement/b07a5a4a-d77d-5b07-98ff-4200fd9b750e","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/dd4fe209-a2a1-55b3-9f31-5f775945f0e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd4fe209-a2a1-55b3-9f31-5f775945f0e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dd4fe209-a2a1-55b3-9f31-5f775945f0e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dd4fe209-a2a1-55b3-9f31-5f775945f0e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f736b5e7-c23e-36d0-8d4c-a480af1177fb"
"http://data.silknow.org/statement/dd4fe209-a2a1-55b3-9f31-5f775945f0e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd4fe209-a2a1-55b3-9f31-5f775945f0e8"
"http://data.silknow.org/statement/dd4fe209-a2a1-55b3-9f31-5f775945f0e8","http://data.silknow.org/ontology/L18",0.999978
"http://data.silknow.org/statement/264fd732-cfbc-548c-b175-0f290bd4f44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/264fd732-cfbc-548c-b175-0f290bd4f44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/264fd732-cfbc-548c-b175-0f290bd4f44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
