"subject","predicate","object"
"http://data.silknow.org/statement/a01e0e6d-3e99-5670-9979-d23d87c2e0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a01e0e6d-3e99-5670-9979-d23d87c2e0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a01e0e6d-3e99-5670-9979-d23d87c2e0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/a01e0e6d-3e99-5670-9979-d23d87c2e0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536"
"http://data.silknow.org/statement/a01e0e6d-3e99-5670-9979-d23d87c2e0ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a01e0e6d-3e99-5670-9979-d23d87c2e0ee"
"http://data.silknow.org/statement/a01e0e6d-3e99-5670-9979-d23d87c2e0ee","http://data.silknow.org/ontology/L18",0.3281
"http://data.silknow.org/statement/e6a67cd5-a214-51e6-b004-7918f4eb727a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6a67cd5-a214-51e6-b004-7918f4eb727a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e6a67cd5-a214-51e6-b004-7918f4eb727a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e6a67cd5-a214-51e6-b004-7918f4eb727a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536"
"http://data.silknow.org/statement/e6a67cd5-a214-51e6-b004-7918f4eb727a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6a67cd5-a214-51e6-b004-7918f4eb727a"
"http://data.silknow.org/statement/e6a67cd5-a214-51e6-b004-7918f4eb727a","http://data.silknow.org/ontology/L18",0.4684
"http://data.silknow.org/statement/8598045c-b912-50ac-aa5f-438527bd24ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8598045c-b912-50ac-aa5f-438527bd24ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8598045c-b912-50ac-aa5f-438527bd24ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8598045c-b912-50ac-aa5f-438527bd24ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536"
"http://data.silknow.org/statement/8598045c-b912-50ac-aa5f-438527bd24ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8598045c-b912-50ac-aa5f-438527bd24ab"
"http://data.silknow.org/statement/8598045c-b912-50ac-aa5f-438527bd24ab","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d607f9cf-0ed2-3e86-818c-8bccb5d92b94"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P32_used_general_technique","vellut estampat"
"http://data.silknow.org/production/b95739f2-3189-379f-92a4-3bdf11238536","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
