"subject","predicate","object"
"http://data.silknow.org/louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/louvre","http://www.w3.org/2000/01/rdf-schema#label","louvre"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2210bbdd-b2dc-31db-b2e1-e01c40a86388"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/527177fc-4350-3050-a6e9-dce74a3eebfd"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51334c1b-ae71-3cc1-beb0-7a89d5a9fb2f"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b68ab945-3e95-36c9-9b09-9152fa463f73"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bab254c2-3779-39a1-8b12-ad760170fe3f"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4eee7a7b-0866-335b-a641-dc4c28e819eb"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc45a02e-54e7-3a5b-a574-580167d69afd"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f497243b-721b-327b-853d-49d69967f650"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4adcb80a-fc9f-3c96-81e0-cd7cf7e044a4"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a0c8eb6-d591-3571-a91a-30ebd1bbc684"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3aaaddca-9ed7-304c-8c0d-87b17c043523"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b0b271d-14dc-3a32-b120-12340fd064fc"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/117b9c74-83e6-3f51-afa0-bafc9af9b230"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9fc06f09-53be-3df5-bd8d-cfa28d62c687"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e492142-d1d5-3dab-bafc-2caa6b66932c"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6f4427b-fa38-30e4-9a6b-5bbe8abb7c9d"
"http://data.silknow.org/louvre","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/583319d6-7c60-33eb-b5c3-72b2aef59912"
