"subject","predicate","object"
"http://data.silknow.org/statement/6c720fde-a985-554a-a81f-f32740d8929a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c720fde-a985-554a-a81f-f32740d8929a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6c720fde-a985-554a-a81f-f32740d8929a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/6c720fde-a985-554a-a81f-f32740d8929a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/473831ce-a7c2-3e1f-896f-ed1332282b52"
"http://data.silknow.org/statement/6c720fde-a985-554a-a81f-f32740d8929a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c720fde-a985-554a-a81f-f32740d8929a"
"http://data.silknow.org/statement/6c720fde-a985-554a-a81f-f32740d8929a","http://data.silknow.org/ontology/L18",0.998899
"http://data.silknow.org/production/473831ce-a7c2-3e1f-896f-ed1332282b52","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/473831ce-a7c2-3e1f-896f-ed1332282b52","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/523c7f98-3dfc-581f-868a-0a75875b9154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/523c7f98-3dfc-581f-868a-0a75875b9154","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/523c7f98-3dfc-581f-868a-0a75875b9154","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/523c7f98-3dfc-581f-868a-0a75875b9154","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/473831ce-a7c2-3e1f-896f-ed1332282b52"
"http://data.silknow.org/statement/523c7f98-3dfc-581f-868a-0a75875b9154","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/523c7f98-3dfc-581f-868a-0a75875b9154"
"http://data.silknow.org/statement/523c7f98-3dfc-581f-868a-0a75875b9154","http://data.silknow.org/ontology/L18",0.6733
"http://data.silknow.org/statement/a6798d51-3573-52f5-891f-9fedffbe5f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6798d51-3573-52f5-891f-9fedffbe5f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a6798d51-3573-52f5-891f-9fedffbe5f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a6798d51-3573-52f5-891f-9fedffbe5f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/473831ce-a7c2-3e1f-896f-ed1332282b52"
"http://data.silknow.org/statement/a6798d51-3573-52f5-891f-9fedffbe5f5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6798d51-3573-52f5-891f-9fedffbe5f5a"
"http://data.silknow.org/statement/a6798d51-3573-52f5-891f-9fedffbe5f5a","http://data.silknow.org/ontology/L18",0.6221
"http://data.silknow.org/statement/13f4e23e-b817-5ba1-ba3e-71f1b523576d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13f4e23e-b817-5ba1-ba3e-71f1b523576d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/13f4e23e-b817-5ba1-ba3e-71f1b523576d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/13f4e23e-b817-5ba1-ba3e-71f1b523576d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/473831ce-a7c2-3e1f-896f-ed1332282b52"
"http://data.silknow.org/statement/13f4e23e-b817-5ba1-ba3e-71f1b523576d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13f4e23e-b817-5ba1-ba3e-71f1b523576d"
"http://data.silknow.org/statement/13f4e23e-b817-5ba1-ba3e-71f1b523576d","http://data.silknow.org/ontology/L18",0.737777
