"subject","predicate","object"
"http://data.silknow.org/object/b9a41039-7ca5-3aa1-99f5-6494032a02e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b9a41039-7ca5-3aa1-99f5-6494032a02e6","http://www.w3.org/2000/01/rdf-schema#label","Record 6934"
"http://data.silknow.org/object/b9a41039-7ca5-3aa1-99f5-6494032a02e6","http://purl.org/dc/elements/1.1/identifier","6934.json"
"http://data.silknow.org/object/b9a41039-7ca5-3aa1-99f5-6494032a02e6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b9a41039-7ca5-3aa1-99f5-6494032a02e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da1216c4-3b9d-3a6f-829f-be78dac2a81a"
"http://data.silknow.org/object/b9a41039-7ca5-3aa1-99f5-6494032a02e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65c7da28-d05c-3cce-b48e-512583d20ca4"
"http://data.silknow.org/object/b9a41039-7ca5-3aa1-99f5-6494032a02e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee258e8a-1424-3264-90ba-9bf6f13f1afb/category/1"
"http://data.silknow.org/object/b9a41039-7ca5-3aa1-99f5-6494032a02e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d86ff9ca-ab35-3464-8613-fa72eb1374e5"
"http://data.silknow.org/object/b9a41039-7ca5-3aa1-99f5-6494032a02e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee258e8a-1424-3264-90ba-9bf6f13f1afb/domain/1"
"http://data.silknow.org/object/b9a41039-7ca5-3aa1-99f5-6494032a02e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee258e8a-1424-3264-90ba-9bf6f13f1afb"
"http://data.silknow.org/object/b9a41039-7ca5-3aa1-99f5-6494032a02e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389"
