"subject","predicate","object"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://www.w3.org/2000/01/rdf-schema#label","Record 198147"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://purl.org/dc/elements/1.1/identifier","198147.json"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a322aee-10b2-388d-9529-b3dd39d6e584"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fc022c7a-2642-3f9e-a53d-3f3d6354b531"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09b238cd-4df7-3022-9061-230c34e6ab4f/category/1"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b00dde31-5a65-33b5-8ce4-d2d5d9976f3d"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09b238cd-4df7-3022-9061-230c34e6ab4f"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09b238cd-4df7-3022-9061-230c34e6ab4f/observation/1"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d15ae25-44e7-3cb7-9cb0-621376312c21"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e35914cd-685f-3195-99ad-602321d56cc8"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4a7c7aca-9395-33dd-a493-0a3ea25feb23"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f"
