"subject","predicate","object"
"http://data.silknow.org/object/b06f069d-1fdc-39cc-9d38-abed9ab6ff2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b06f069d-1fdc-39cc-9d38-abed9ab6ff2b","http://www.w3.org/2000/01/rdf-schema#label","Record 13295"
"http://data.silknow.org/object/b06f069d-1fdc-39cc-9d38-abed9ab6ff2b","http://purl.org/dc/elements/1.1/identifier","908433.json"
"http://data.silknow.org/object/b06f069d-1fdc-39cc-9d38-abed9ab6ff2b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/b06f069d-1fdc-39cc-9d38-abed9ab6ff2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38f3c24a-10d1-3ca4-be2b-d7f597cefb20"
"http://data.silknow.org/object/b06f069d-1fdc-39cc-9d38-abed9ab6ff2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38f3c24a-10d1-3ca4-be2b-d7f597cefb20/category/1"
"http://data.silknow.org/object/b06f069d-1fdc-39cc-9d38-abed9ab6ff2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d345862-5a9a-38c8-a35b-8e906780a418"
"http://data.silknow.org/object/b06f069d-1fdc-39cc-9d38-abed9ab6ff2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a55bf633-d074-3488-9626-b35f5e992e10"
"http://data.silknow.org/object/b06f069d-1fdc-39cc-9d38-abed9ab6ff2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fe3a9f53-5344-38a4-8ac3-3f2666019a24"
"http://data.silknow.org/object/b06f069d-1fdc-39cc-9d38-abed9ab6ff2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
