"subject","predicate","object"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300202564","http://purl.org/dc/terms/created",1992-06-02T00:00:00
"http://vocab.getty.edu/aat/300202564","http://purl.org/dc/terms/created",1991-11-15T00:00:00
"http://vocab.getty.edu/aat/300202564","http://purl.org/dc/terms/modified",2016-11-18T09:45:52
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300201028"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#prefLabel","morality plays"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#prefLabel","道德劇"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#prefLabel","moraliteiten"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#prefLabel","dao de ju"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#prefLabel","dào dé jù"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#prefLabel","Moralität (Theaterstück)"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#prefLabel","moralidades (drama)"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#prefLabel","tao te chü"
"http://vocab.getty.edu/aat/300202564","http://purl.org/dc/elements/1.1/identifier","300202564"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#altLabel","寓意劇"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#altLabel","Moralitäten (Theaterstücke)"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#altLabel","moralidad (drama)"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#altLabel","plays, morality"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#altLabel","moraliteit"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#altLabel","morality play"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#altLabel","moralities"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor allegorische toneelstukken waarin zedelijk gedrag wordt gepredikt in dialogen tussen acteurs die  personificaties zoals de Barmhartigheid, het Geloof of de Dood vertolken."
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para obras dramáticas alegóricas que presentan discursos elogiando la moralidad entre actores que representan personajes como la Caridad, la Fe o la Muerte."
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#scopeNote","諷諭性戲劇，由扮演慈悲、信仰，或死亡等角色的演員提出讚美道德之論述。"
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#scopeNote","Allegorisches Schauspiel, in dem die Schauspieler Charaktere verkörpern wie Nächstenliebe, Treue oder den Tod und Diskurse über die Sittlichkeit halten."
"http://vocab.getty.edu/aat/300202564","http://www.w3.org/2004/02/skos/core#scopeNote","Allegorical plays offering discourses in praise of morality between actors representing characters such as Charity, Faith, or Death."
